position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","AURELIANO PERTILE, SCALA ORCH","30-12-29","kelly ","CM1362-1",,"Milan, Italy","HMV",,,,,
"2","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","AURELIANO PERTILE, SCALA ORCH","30-12-29","kelly ","CM1362-2","32-1334 DB1412","Milan, Italy","HMV",,,,,
"3","Donizetti","Lucia di Lammermoor: Fra poco a me ricoveroDonizetti","AURELIANO PERTILE, SCALA ORCH","30-12-29","kelly ","CM1363-1",,"Milan, Italy","HMV",,,,,
"4","Donizetti","Lucia di Lammermoor: Fra poco a me ricoveroDonizetti","AURELIANO PERTILE, SCALA ORCH","30-12-29","kelly ","CM1363-2","32-1187 DB1412","Milan, Italy","HMV",,,,,
"5","Wagner","Lohengrin: L’addio al cigno, Atto 3Wagner","AURELIANO PERTILE, SCALA ORCH","31-12-29","kelly ","CM1364-1","[Destroyed]","Milan, Italy","HMV",,,,,
"6","Wagner","Lohengrin: L’addio al cigno, Atto 3Wagner","AURELIANO PERTILE, SCALA ORCH","31-12-29","kelly ","CM1364-2","[Destroyed]","Milan, Italy","HMV",,,,,
"7","Puccini","Manon Lescaut: Donna non vidi maiPuccini","AURELIANO PERTILE, SCALA ORCH","31-12-29","kelly ","BM1365-1","30-2612 DA1105","Milan, Italy","HMV",,,,,
"8","Puccini","Manon Lescaut: Donna non vidi maiPuccini","AURELIANO PERTILE, SCALA ORCH","31-12-29","kelly ","BM1365-2",,"Milan, Italy","HMV",,,,,
"9","Giordano","Andrea Chénier: Come un bel dì di MaggioGiordano","AURELIANO PERTILE, SCALA ORCH","28-1-30","kelly ","BM1448-1","30-3014 DA1185","Milan, Italy","HMV",,,,,
"10","Giordano","Andrea Chénier: Come un bel dì di MaggioGiordano","AURELIANO PERTILE, SCALA ORCH","28-1-30","kelly ","BM1448-2",,"Milan, Italy","HMV",,,,,
"11","Donizetti","Elisir d’amore: Una furtiva lagrimaDonizetti","AURELIANO PERTILE, SCALA ORCH","8-1-30","kelly ","CM1450-12",,"Milan, Italy","HMV",,,,,
"12","Donizetti","Elisir d’amore: Una furtiva lagrimaDonizetti","AURELIANO PERTILE, SCALA ORCH","8-1-30","kelly ","CM1450-2","32-1291 DB1402","Milan, Italy","HMV",,,,,
