position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Aino Ackté","1913/02","lehl ","1381-B","Edison DD [unpublished]",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Ernst Kraus","1913/11/14","lehl ","1261 s","0942045",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Ernst Kraus","1913/11/14","lehl ","1261 s","0942045",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Ernst Kraus","1913/11/14","lehl ","1262 s","HMV 042466 / Polydor 65475",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Marcella Sembrich","1913/04/02","lehl ","B 13063-1","Victor [unpublished]",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Wilhelm Kertész","1913/11/21","lehl ","13346 r","942603",,,,,,,
"7","schubert, franz peter (1797-1828)","Im Abendrot","Franz Steiner","1913-1914","lehl ","07396","Anker 9220",,,,,,,
"8","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Charlotte Kirwan","1913/01/16","lehl ","2096","Edison DD [unpublished?]",,,,,,,
"9","schubert, franz peter (1797-1828)","Dem Unendlichen","Margarethe Arndt-Ober","1913","lehl ",,"Pathé 55860",,,,,,,
"10","schubert, franz peter (1797-1828)","Die Allmacht","Margarethe Arndt-Ober","1913","lehl ",,"Pathé 55859",,,,,,,
"11","schubert, franz peter (1797-1828)","Ständchen (Horch, horch! die Lerch im Ätherblau)","Marcella Sembrich","1913/04/01","lehl ","C 13047-1","Victor [unpublished]",,,,,,,
"12","schubert, franz peter (1797-1828)","Gesang (An Silvia)","David Bispham","1913/03/28","lehl ","36683-3","Columbia 36683 / Columbia A 5473",,,,,,,
"13","schubert, franz peter (1797-1828)","Gesang (An Silvia)","Rainald Werrenrath","1913 [publishing date]","lehl ",,"Victor 17634",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Julius Von Raatz-Brockmann","1913","lehl ","xB 5923","Odeon 52851 / Odeon 52852 / Odeon 98043",,,,,,,
"15","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Julius von Raatz-Brockmann","1913","lehl ","xxB 5924","Odeon 76417 / Odeon AA 79280",,,,,,,
"16","schubert, franz peter (1797-1828)","Die Winterreise - No. 9: Irrlicht","Julius von Raatz-Brockmann","1913","lehl ","xB 5922","Odeon 52851 / Odeon 98043",,,,,,,
"17","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Julius von Raatz-Brockmann","1913","lehl ","xxB 5925","Odeon 76418 / Odeon AA 79280 / Odeon AA 79281",,,,,,,
