position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lensen","Cariños, Tango Lensen","ORCHESTRE TZIGANE","3- 1-14","kelly French HMV ","18602u","230856",,"HMV",,,,,
"2","Lensen","Cariño, Tango Lensen","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-12-19","kelly French HMV ","20990u","230978",,"HMV",,,,,
"3","Lensen","Love in lilac time Lensen","ERNEST PIKE as HERBERT PAYNE, CHORUS","-19","kelly ","y 21865e","X-4-42120",,"HMV",,,,,
"4","Lensen","Cariños, TangoLensen","ORCHESTRE TZIGANE","3-1-14","kelly ","18602u","230856",,"HMV",,,,,
"5","Lensen","Cariño, TangoLensen","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-12-19","kelly ","20990u","230978",,"HMV",,,,,
"6","Lensen","Love in lilac time, WaltzLensen","MAYFAIR DANCE ORCHESTRA","15-1-20","kelly ","HO 4225 -1af","2-0946",,"HMV",,,,,
"7","Lensen","Love in lilac time, WaltzLensen","MAYFAIR DANCE ORCHESTRA","15-1-20","kelly ","HO 4225 -2af",,,"HMV",,,,,
"8","Lensen","Love in lilac time, WaltzLensen","VIOLET ESSEX, CHORUS (NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)","22-1-20","kelly ","HO 4250 -1af",,,"HMV",,,,,
"9","Lensen","Love in lilac time, WaltzLensen","VIOLET ESSEX, CHORUS (NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)","22-1-20","kelly ","HO 4250 -2af","2-0947",,"HMV",,,,,
"10","Lensen","Heather bells, WaltzLensen","ALBANY DANCE ORCHESTRA","1-2-24","kelly ","Bb 4145-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Lensen","Heather bells, WaltzLensen","ALBANY DANCE ORCHESTRA","1-2-24","kelly ","Bb 4145-2","3-976 B1790 AE1143","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
