position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"R. D. Bennett"	"194x"	"lehl "		"[in Vox Set 631]"							
"2"	"schubert, franz peter (1797-1828)"	"Das Rosenband"	"Hugues Cuenod"	"194x"	"lehl "	"SB 112-1"	"Decca F 40035"							
"3"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Nanette Guilford"	"194x"	"lehl "		"Classics in English 803"							
"4"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Rosette Anday"	"194x"	"lehl "	"1376"	"Radiola RZ 3013"							
"5"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Andrew MacKinley"	"194x"	"lehl "	"T-805"	"Classics in English 805"							
"6"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Andrew MacKinley"	"194x"	"lehl "	"T-806"	"Classics in English 806"							
"7"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Nanette Guilford"	"194x"	"lehl "		"Classics in English 804"							
"8"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Rosette Anday"	"194x"	"lehl "	"01395"	"Radiola SP 8005"							
"9"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Jess Walters"	"194x"	"lehl "	"T-801"	"Classics in English 801"							
"10"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Victor Madin"	"194x"	"lehl "	"166"	"Decelith 40815"							
"11"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Hugues Cuenod"	"194x"	"lehl "	"SB 112-1"	"Decca F 40035"							
"12"	"schubert, franz peter (1797-1828)"	"Du bist die Ruh'"	"Jess Walters"	"194x"	"lehl "	"T-802"	"Classics in English 802"							
