position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gideon","Arizona Gideon","DELAYRAC","30- 5-19","kelly French HMV ","20521b","232772",,"HMV",,,,,
"2","Gideon","Ah that Yankiana rag Gideon P6","ORCHESTRE TZIGANE DU VOLNAY","23-2-10","kelly French HMV ","15506u","30728",,"HMV",,,,,
"3","Gideon","ArizonaGideon","DELAYRAC","30-5-19","kelly ","20521","232772",,"HMV",,,,,
"4","Gideon","My Honolulu Honey Lou Gideon","MAYFAIR ORCHESTRA","14-2-13","kelly ","y 16297 e",,,"HMV",,,,,
"5","Gideon","Hullo Ragtime: My Honolulu Honey Lou Gideon","BLACK DIAMONDS BAND","10-3-13","kelly ","ab 16394e",,,"HMV",,,,,
"6","Gideon","Hullo Ragtime: My Honolulu Honey Lou Gideon","BLACK DIAMONDS BAND","10-3-13","kelly ","ab 16395e","3-46",,"HMV",,,,,
"7","Gideon","Arizona Gideon","ERNEST PIKE, CHORUS","12-2-17","kelly ","y 20624e","X-3-42784",,"HMV",,,,,
"8","Gideon","Arizona Gideon","ERNEST PIKE, CHORUS","12-2-17","kelly ","y 20625 e",,,"HMV",,,,,
"9","Gideon","Arizona Gideon","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20861e","X-40925",,"HMV",,,,,
"10","Gideon","A Night Out: It’ll be all the same Gideon","PETER DAWSON as ROBERT WOODVILLE","-20","kelly ","y 22140e","X-4-42227",,"HMV",,,,,
"11","Gideon","Kill that Fly: My Honolulu honey Lou Gideon","ELEANOR JONES-HUDSON, CHORUS (ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, STANLEY KIRKBY)","4-3-13","kelly ","7172f",,"London, England","HMV",,,,,
"12","Gideon","Kill that Fly: My Honolulu honey Lou Gideon","ELEANOR JONES-HUDSON, CHORUS (ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, STANLEY KIRKBY)","4-3-13","kelly ","ac 7173f","03323","London, England","HMV",,,,,
"13","Gideon","Ah, that Yankiana ragGideon","ORCHESTRE TZIGANE DU VOLNAY","23-2-10","kelly ","15506u","30728",,"HMV",,,,,
"14","Gideon","Mademoiselle Frou-FrouGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2444 ab","2-3163",,"HMV",,,,,
"15","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2445 ab",,,"HMV",,,,,
"16","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2446 ab","2-3156",,"HMV",,,,,
"17","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2447 ab",,,"HMV",,,,,
"18","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2448 ab","2-3195",,"HMV",,,,,
"19","Gideon","Samples: My Honolulu girlGideon","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2634 ab","993",,"HMV",,,,,
