position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Prelude in B-flat minor","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6648","ROX63",,"Columbia",,,,,
"2","BACH, J.S.","Fugue in B-flat minor","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6649","ROX63",,"Columbia",,,,,
"3","BACH, J.S.","Prelude in G major","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6650","ROX61",,"Columbia",,,,,
"4","BACH, J.S.","Fugue in G major","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6651","ROX61",,"Columbia",,,,,
"5","BACH, J.S.","Prelude in E-flat major","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6652","ROX66",,"Columbia",,,,,
"6","BACH, J.S.","Fugue in E-flat major","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6653","ROX66",,"Columbia",,,,,
"7","BACH, J.S.","Prelude and fugue in D minor","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6654","ROX62",,"Columbia",,,,,
"8","BACH, J.S.","Prelude and fugue in D major","Arnold Dolmetsch, clavichord","1933-01-12","gray ","WAX 6655","ROX64",,"Columbia",,,,,
"9","BACH, J.S.","Prelude in F minor","Arnold Dolmetsch, clavichord","1933-01-10","gray ","WAX 6656","ROX65",,"Columbia",,,,,
"10","BACH, J.S.","Chromatic Fantasia","Arnold Dolmetsch, clavichord","1933-01-11","gray ","WAX 6658","ROX60",,"Columbia",,,,,
"11","BACH, J.S.","Chromatic Fantasia","Arnold Dolmetsch, clavichord","1933-01-11","gray ","WAX 6659","ROX60",,"Columbia",,,,,
"12","BACH, J.S.","Prelude and fugue in G major","Arnold Dolmetsch, clavichord","1933-01-12","gray ","WAX 6660","ROX62",,"Columbia",,,,,
"13","BACH, J.S.","Prelude and fugue in E minor","Arnold Dolmetsch, clavichord","1933-01-11","gray ","WAX 6661","ROX64",,"Columbia",,,,,
