position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaudoir","Le rire Chaudoir","BRAV0","-7-99","kelly ","3183","32600","Paris","HMV",,,,,
"2",,,"BRAV0",,"kelly ","3184",,"Paris","HMV",,,,,
"3",,,"BRAV0",,"kelly ","3185",,"Paris","HMV",,,,,
"4","Chaudoir","Derrière la Musique Militaire Chaudoir","BRAV0","-7-99","kelly ","3186","32613","Paris","HMV",,,,,
"5","Courtois","Un air de mazurka Courtois","BRAV0","-7-99","kelly ","3187","32601","Paris","HMV",,,,,
"6","Gangloff","La boîteuse Gangloff","BRAV0","-7-99","kelly ","3188","32610","Paris","HMV",,,,,
"7","Courtois","Les Gardes Municipaux Courtois","BRAV0","-7-99","kelly ","3189","32609","Paris","HMV",,,,,
"8",,,"BRAV0",,"kelly ","3190",,"Paris","HMV",,,,,
"9","Courtois","L'anglais embarrassée Courtois","BRAV0","-7-99","kelly ","3191","32604","Paris","HMV",,,,,
"10","Christiné","Drapeau vert et baton blanc Christiné","BRAV0","-7-99","kelly ","3192","32607","Paris","HMV",,,,,
"11",,,"BRAV0",,"kelly ","3193",,"Paris","HMV",,,,,
"12","Spencer","Les exploits d'un trombone Spencer","BRAV0","-7-99","kelly ","3194","32608","Paris","HMV",,,,,
"13","Sinclair","La Musique de la Garde Sinclair","BRAV0","-7-99","kelly ","3195","32605","Paris","HMV",,,,,
"14","Gangloff","Devant la Samaritaine Gangloff","BRAV0","-7-99","kelly ","3196","32612","Paris","HMV",,,,,
"15",,"Le lampion de ma femme","BRAV0","-7-99","kelly ","3197","31156","Paris","HMV",,,,,
"16",,"La bonne à Barbasson","BRAV0","-7-99","kelly ","3198","32606","Paris","HMV",,,,,
