position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Jussi Bjoerling, tenor",,"gray ","2SB 2451",,,"HMV",,,,,
"2","BEACH",,"Jussi Bjoerling, tenor","1952-11-24","gray ","0EA 16916","DA2025",,"HMV",,,,,
"3","SPEAKS",,"Jussi Bjoerling, tenor","1952-11-24","gray ","0EA 16909A","DA2039",,"HMV",,,,,
"4","TIPTON",,"Jussi Bjoerling, tenor","1952-11-24","gray ","0EA 16915","DA2039",,"HMV",,,,,
"5","GEEHL","For you alone","Jussi Bjoerling, tenor","1937-09-03","gray ","0SB 972","DA1594",,"HMV",,,,,
"6","GIORDANO","Fedora - Amor ti vieta","Jussi Bjoerling, tenor","1944-03-27","gray ","0SB 2398","DA1836","1944 March 27 - 30","HMV",,,,,
"7","GIORDANO","Andrea Chénier - Come un bel di di Maggio","Jussi Bjoerling, tenor","1944-03-27","gray ","0SB 2397","DA1836","1944 March 27 - 30","HMV",,,,,
"8","GODARD","Angels guard thee","Jussi Bjoerling, tenor","1949-08-11","gray ","0SB 3072","DA1931",,"HMV",,,,,
"9","SIBELIUS","Black roses Svarta rosor Sw","Jussi Bjoerling, tenor","1940-01-30","gray ","0A 46745","DA1797",,"Victor",,,,,
"10","SIBELIUS","Black roses","Jussi Bjoerling, tenor","1952-04-11","gray ","0EA 18074","DA2068",,"HMV",,,,,
"11","SJOBERG",,"Jussi Bjoerling, tenor","1952-11-24","gray ","0EA 16914","DA2025",,"HMV",,,,,
"12","SJOBERG","Tonerna","Jussi Bjoerling, tenor","1952-04-11","gray ","0EA 18071","DA2068",,"HMV",,,,,
"13","TOSTI","Alba separa dalla luce l'ombra, L'","Jussi Bjoerling, tenor","1949-08-11","gray ","0SB 3071","DA1931",,"HMV",,,,,
"14","VERDI","Rigoletto - Questa o quella","Jussi Bjoerling, tenor","1941-06-16","gray ","0SB 2033","DA1818",,"HMV",,,,,
"15","VERDI","Il trovatore - Di quella pira","Jussi Bjoerling, tenor","1939-07-15","gray ","0SB","DA1701",,"HMV",,,,,
"16","VERDI","Un ballo in maschera - Di tu se fedele","Jussi Bjoerling, tenor","1941-06-16","gray ","0SB 2032","DA1818",,"HMV",,,,,
"17",,"Great tenor arias","Jussi Bjoerling, tenor",,"gray ",,"LM-105",,"RCA Victor",,,,,
