position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J W Tate","GrannieJ W Tate","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 856-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","J W Tate","GrannieJ W Tate","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 856-2","2-3621 B1314","Recordings made at Hayes, Room 1","HMV",,,,,
"3","H Fraser Simpson","YearningH Fraser Simpson","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 857-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","H Fraser Simpson","YearningH Fraser Simpson","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 857-2","2-3642 B1338","Recordings made at Hayes, Room 1","HMV",,,,,
"5","H Trotère","Piccaninny mine, goodnightH Trotère","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 858-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","H Trotère","Piccaninny mine, goodnightH Trotère","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 858-2","2-3643 B1338","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Rollo de Freyne","Southern moonRollo de Freyne","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 941-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Rollo de Freyne","Southern moonRollo de Freyne","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 941-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Rollo de Freyne","Southern moonRollo de Freyne","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 941-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Rollo de Freyne","Southern moonRollo de Freyne","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 941-4","[flute/cello obbligato in second chorus by P NIFOSI]","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Kendis Brockman/Louis Weslyn","Once in a blue moonKendis Brockman/Louis Weslyn","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 942-1","2-3625 B1322","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Kendis Brockman/Louis Weslyn","Once in a blue moonKendis Brockman/Louis Weslyn","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 942-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
