position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Les excuses de Popol","WILLEKENS","10- 3-09","kelly French HMV ","14442u","232457",,"HMV",,,,,
"2",,"Charlotte, venez avec!","WILLEKENS","10- 3-09","kelly French HMV ","14443u","232458",,"HMV",,,,,
"3",,"Les courses","WILLEKENS","10- 3-09","kelly French HMV ","14445u","232459",,"HMV",,,,,
"4",,"Fêtes et réjouissances belges","WILLEKENS","10- 3-09","kelly French HMV ","14446u","232460",,"HMV",,,,,
"5",,"Le poète bruxellois","WILLEKENS","- -02","kelly French HMV ","709F","31169","Brussels","HMV",,,,,
"6",,"Les excuses de Popol X-2-82008","WILLEKENS","10-3-09","kelly French HMV ","14442u","232457",,"HMV",,,,,
"7",,"Charlotte, venez avec! X-2-82009","WILLEKENS","10-3-09","kelly French HMV ","14443u","232458",,"HMV",,,,,
"8",,"Les courses X-2-82010","WILLEKENS","10-3-09","kelly French HMV ","14445u","232459",,"HMV",,,,,
"9",,"Fêtes et réjouissances belges X-2-82011","WILLEKENS","10-3-09","kelly French HMV ","14446u","232460",,"HMV",,,,,
"10",,"De kermis van Schaerbeek","WILLEKENS","-9-01","kelly ","85h","91054","Bruxelles","HMV",,,,,
"11","Willekens","Een tournee op de vischmarkt Willekens","WILLEKENS","-9-01","kelly ","86h","91055","Bruxelles","HMV",,,,,
"12","Willekens","Een Quadrille op de Marolle Willekens","WILLEKENS","-9-01","kelly ","87h","92107","Bruxelles","HMV",,,,,
"13",,"Klop Klop","WILLEKENS","-9-01","kelly ","88h","92108","Bruxelles","HMV",,,,,
