position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Te Blanca"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 203-1"		"Oviedo, Spain"	"HMV"					
"2"		"Les Mineros del Finda"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 204-1"		"Oviedo, Spain"	"HMV"					
"3"		"El Gaitera"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 205-1"		"Oviedo, Spain"	"HMV"					
"4"		"Carmencita de Aviles"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 206-1"		"Oviedo, Spain"	"HMV"					
"5"		"Carmencita de Aviles"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 206-2"		"Oviedo, Spain"	"HMV"					
"6"		"Vaqueiras"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 207-1"		"Oviedo, Spain"	"HMV"					
"7"		"Paraque nisdruguyes"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 208-1"		"Oviedo, Spain"	"HMV"					
"8"		"Torno la Goche"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 209-1"		"Oviedo, Spain"	"HMV"					
"9"		"La Pipiona"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 210-1"		"Oviedo, Spain"	"HMV"					
"10"		"Pase la puerta. El pamientas de seda"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 211-1"		"Oviedo, Spain"	"HMV"					
"11"		"Adios Rosina"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 212-1"		"Oviedo, Spain"	"HMV"					
"12"	"B Fern ndez"	"Pasé el puerta de PayaresB Fern ndez"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 213-1"	"262289 AE86"	"Oviedo, Spain"	"HMV"					
"13"		"Sigueres caitas"	"ANGEL GONZALEZ"	"7-11-21"	"kelly "	"BM 214-1"		"Oviedo, Spain"	"HMV"					
