position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bizet"	"Carmen: HabaneraBizet"	"EDNA THORNTON o"	"29-3-15"	"kelly "	"HO 1320 ab"	"2-3086"		"HMV"					
"2"	"Donizetti"	"Lucrezia Borgia: Il segretoDonizetti"	"EDNA THORNTON o"	"29-3-15"	"kelly "	"HO 1321 ab"			"HMV"					
"3"	"Donizetti"	"Lucrezia Borgia: Il segretoDonizetti"	"EDNA THORNTON o"	"29-3-15"	"kelly "	"HO 1322 ab"			"HMV"					
"4"	"Donizetti"	"Lucrezia Borgia: Il segretoDonizetti"	"EDNA THORNTON o"	"29-3-15"	"kelly "	"HO 1323 ab"			"HMV"					
"5"	"Donizetti"	"Lucrezia Borgia: Il segretoDonizetti, in English"	"EDNA THORNTON o"	"29-3-15"	"kelly "	"HO 1324 ½ab"	"2-3074"		"HMV"					
"6"	"Gounod"	"Faust: Flower songGounod"	"EDNA THORNTON o"	"23-6-15"	"kelly "	"HO 1574 ab"	"2-3317"		"HMV"					
"7"	"Gounod"	"Faust: Flower songGounod"	"EDNA THORNTON o"	"23-6-15"	"kelly "	"HO 1575 ab"			"HMV"					
"8"	"Verdi"	"Il Trovatore: Fierce flamesVerdi"	"EDNA THORNTON o"	"4-2-16"	"kelly "	"HO 2437 ab"			"HMV"					
"9"	"Verdi"	"Il Trovatore: Fierce flamesVerdi"	"EDNA THORNTON o"	"4-2-16"	"kelly "	"HO 2438 ab"	"2-3155"		"HMV"					
"10"	"Bishop"	"The dashing White SergeantBishop"	"EDNA THORNTON o"	"4-2-16"	"kelly "	"HO 2439 ab"			"HMV"					
"11"	"Bishop"	"The dashing White SergeantBishop"	"EDNA THORNTON o"	"4-2-16"	"kelly "	"HO 2440 ab"	"2-3286"		"HMV"					
"12"	"Cowen"	"At the mid hour of nightCowen"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5658 -1ae"			"HMV"					
"13"	"Cowen"	"At the mid hour of nightCowen"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5658 -2ae"	"2-3446"		"HMV"					
"14"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -1ae"			"HMV"					
"15"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -2ae"	"2-3447"		"HMV"					
"16"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -3ae"			"HMV"					
