position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ARDITI"	"Il bacio"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"HMV"					
"2"	"ARDITI"	"Il bacio"	"Lucrezia Bori, soprano"	"1927-05-27"	"gray "	"BVE 28619"	"DA900"		"HMV"					
"3"			"Lucrezia Bori, soprano"		"gray "	"B"	"DA650"		"HMV"					
"4"	"GRANADOS"	"El majo discreto"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA650"		"HMV"					
"5"	"JOVES"	"12/8/1925"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA799 e"		"HMV"					
"6"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"DA649"		"HMV"					
"7"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"HMV"					
"8"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1927-05-27"	"gray "	"BVE 28643"	"DA900"		"HMV"					
"9"	"PUCCINI"	"La boheme - Quando me'n vo"	"Lucrezia Bori, soprano"	"1927-12-30"	"gray "	"BVE 28620"	"DA981 IR 416"		"HMV"					
"10"	"VALVERDE & FONT"	"12/8/1925"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA799 e"		"HMV"					
"11"	"ARDITI"	"Bacio, Il"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"53066"		"Victor"					
"12"		"Milonguita"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA650"		"Victor"					
"13"	"DÉLIBES"	"Pourquoi dans les grans bois"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"33063"		"Victor"					
"14"	"GOETZ / PADILLA"	"Violetera, La"	"Lucrezia Bori, soprano"		"gray "	"BVE 45164"	"DA1039"		"Victor"					
"15"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve"	"Lucrezia Bori, soprano"	"1922-10-02"	"gray "	"B 26892"	"33057"		"Victor"					
"16"	"GRANADOS"	"Majo discreto, El"	"Lucrezia Bori, soprano"		"gray "	"B"	"63010"		"Victor"					
"17"	"JOVES"	"Patotero sentimental"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA799 e"		"Victor"					
"18"	"MASCAGNI"	"Iris - In pure stille"	"Lucrezia Bori, soprano"	"1915-04-16"	"gray "	"B"	"53019"		"Victor"					
"19"	"MASSENET"	"Manon - Adieu, notre petite table"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"33062"		"Victor"					
"20"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"53061"		"Victor"					
"21"	"MASCAGNI"	"Manon - Obeissons - Gavotte"	"Lucrezia Bori, soprano"		"gray "	"BS 011416"	"DA1694"		"Victor"					
"22"	"MOZART"	"Così fan tutte, KV588 - In uomini, in soldati"	"Lucrezia Bori, soprano"	"1922-05-12"	"gray "	"B"	"53054"		"Victor"					
"23"	"MOZART"	"Don Giovanni, KV527 - Vedrai carina"	"Lucrezia Bori, soprano"	"1921-11-23"	"gray "	"B 25145"	"53052"		"Victor"					
"24"	"MOZART"	"Don Giovanni, KV527 - Vedrai carino"	"Lucrezia Bori, soprano"		"gray "	"BS 011715"	"DA1694"		"Victor"					
"25"	"PAGANS"	"Malagueña"	"Lucrezia Bori, soprano"		"gray "	"B 14645"	"DA1043"		"Victor"					
"26"	"PAGANS"	"Maleguena"	"Lucrezia Bori, soprano"	"1914-03-27"	"gray "	"B"	"DA131"		"Victor"					
"27"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"Victor"					
"28"	"PUCCINI"	"La bohème - Quando me'n vo'"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"53082"		"Victor"					
"29"	"PUCCINI"	"La bohème - Quando me'n vo'"	"Lucrezia Bori, soprano"	"1927-12-30"	"gray "	"BVE 28620"	"53127"		"Victor"					
"30"	"RIEMANN (arr.)"	"Seguidilla"	"Lucrezia Bori, soprano"		"gray "	"B 45165"	"DA1039"		"HMV"					
"31"	"RIMSKY-KORSAKOV"	"Snyegoúrotchka - Je connais, je connais, ma mère"	"Lucrezia Bori, soprano"	"1922-10-02"	"gray "	"B 26899"	"3305"		"Victor"					
"32"	"ROSSINI"	"La danza"	"Lucrezia Bori, soprano"	"1914-02-12"	"gray "	"B"	"53011"		"Victor"					
"33"	"SIBELLA"	"La villanella"	"Lucrezia Bori, soprano"	"1921-05-27"	"gray "	"B"	"53049"		"Victor"					
"34"	"THOMAS"	"Mignon - Connais-tu le pays"	"Lucrezia Bori, soprano"	"1928-05-18"	"gray "	"BVE 45153"	"DA1017"		"Victor"					
"35"	"THOMAS"	"Mignon - Gavotte - Me voici dans son boudoir"	"Lucrezia Bori, soprano"	"1928-05-18"	"gray "	"BVE 45154"	"DA1017"		"Victor"					
"36"	"VALVERDE & FONT"	"Cruz de Mayo"	"Lucrezia Bori, soprano"		"gray "	"B"	"DA799 e"		"Victor"					
"37"	"VALVERDE"	"Clavelitos"	"Lucrezia Bori, soprano"	"1915-03-23"	"gray "	"B"	"DA131"		"Victor"					
"38"	"VALVERDE"	"Clavelitos"	"Lucrezia Bori, soprano"		"gray "	"B 15823"	"DA1043"		"Victor"					
"39"	"VALVERDE"	"Nina Pancha - Habanera"	"Lucrezia Bori, soprano"	"1914-03-27"	"gray "	"B"	"DA478"		"Victor"					
"40"	"VARNEY"	"Valse d'oiseau"	"Lucrezia Bori, soprano"	"1927-12-30"	"gray "	"BVE"	"DA981 IR 416"		"Victor"					
"41"	"VARNEY"	"Amour d'oiseau - Valse d'oiseau"	"Lucrezia Bori, soprano"	"1924-06-13"	"gray "	"B"	"DA709"		"Victor"					
"42"	"VERDI"	"La traviata - Addio del passato"	"Lucrezia Bori, soprano"	"1914-02-12"	"gray "	"B 14438"	"53010"		"Victor"					
