position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jalowicz"	"Piccadilly, 6/8Jalowicz"	"RIO GRANDE TANGO BAND"	"26-8-29"	"kelly "	"Bb 17277-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Jalowicz"	"Piccadilly, 6/8Jalowicz"	"RIO GRANDE TANGO BAND"	"26-8-29"	"kelly "	"Bb 17277-2"	"30-892 B5705 R14276 AE2949 AM2446"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Jalowicz"	"Piccadilly, 6/8Jalowicz"	"RIO GRANDE TANGO BAND"	"26-8-29"	"kelly "	"Bb 17277-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Jalowicz"	"SantiagoJalowicz"	"CLARKSON ROSE (orchestra) J FIRMAN"	"12-11-29"	"kelly "	"Yy 17788-1"	"30-1588 5568"	"A Studio, Hayes"	"HMV"					
"5"	"Jalowicz"	"SantiagoJalowicz"	"CLARKSON ROSE (orchestra) J FIRMAN"	"12-11-29"	"kelly "	"Yy 17788-2"		"A Studio, Hayes"	"HMV"					
"6"	"Jalowicz"	"SantiagoJalowicz"	"CLARKSON ROSE (orchestra) J FIRMAN"	"12-11-29"	"kelly "	"Yy 17788-3"		"A Studio, Hayes"	"HMV"					
"7"	"Jalowicz"	"Santiago, 6/8Jalowicz"	"RIO GRANDE TANGO BAND"	"2-1-30"	"kelly "	"Bb 18515-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Jalowicz"	"Santiago, 6/8Jalowicz"	"RIO GRANDE TANGO BAND"	"2-1-30"	"kelly "	"Bb 18515-2"	"30-2332 B5780 AM2866 EG1776"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Jalowicz"	"Amador, TangoJalowicz"	"RIO GRANDE TANGO BAND"	"2-1-30"	"kelly "	"Bb 18516-1"	"30-2333 B5766 R14365 AM2642 EG1777"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Jalowicz"	"Amador, TangoJalowicz"	"RIO GRANDE TANGO BAND"	"2-1-30"	"kelly "	"Bb 18516-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Jalowicz"	"Valse PieretteJalowicz [syncopated - new rhythm invented by M Pierre]"	"RIO GRANDE TANGO BAND"	"10-9-28"	"kelly "	"Bb 14474-1"	"5-381 B5542"	"B Studio, Hayes"	"HMV"					
"12"	"Jalowicz"	"Valse PieretteJalowicz [syncopated - new rhythm invented by M Pierre]"	"RIO GRANDE TANGO BAND"	"10-9-28"	"kelly "	"Bb 14474-2"		"B Studio, Hayes"	"HMV"					
"13"	"Jalowicz"	"Valse PieretteJalowicz [syncopated - new rhythm invented by M Pierre]"	"RIO GRANDE TANGO BAND"	"10-9-28"	"kelly "	"Bb 14474-3"		"B Studio, Hayes"	"HMV"					
"14"	"Jalowicz"	"C B Cochrane’s 1930 Review: Medley, part 1 - PiccadillyJalowicz; Wind in the willowsCarter/Ellis"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19220-1"	"30-3277 B3418"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"Jalowicz"	"C B Cochrane’s 1930 Review: Medley, part 1 - PiccadillyJalowicz; Wind in the willowsCarter/Ellis"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19220-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
