position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Corbin"	"La soubrette, Schottish Corbin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5348o"	"230125"		"HMV"					
"2"	"Corbin"	"Jaloux et coquette, Mazurka Corbin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5350o"	"230126"		"HMV"					
"3"	"Ganne"	"La Scandinave, Mazurka Ganne"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5351o"	"230127"		"HMV"					
"4"	"Ganne"	"La Mousmé, Mazurka japonais Ganne, avec clochettes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5352o"	"230128"		"HMV"					
"5"	"Corbin"	"Deauville, Polka Corbin, avec solo de clarinette PARADIS"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5377o"	"230129"		"HMV"					
"6"	"Buot"	"Chanson des nids Buot, avec duo de clarinettes X-80087"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5378o"	"230130"		"HMV"					
"7"	"Schrammel"	"Vienne reste Vienne Schrammel, avec solo de xylophone BRUN X-80276"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5602o"	"230135"		"HMV"					
"8"	"Kohnemann"	"Marche des Mousquetaires Kohnemann, avec solo de xylophone BRUN X-80277"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5603o"	"230136"		"HMV"					
"9"	"Pryor"	"Le siffleur et son chien Pryor"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5575o"	"230151"		"HMV"					
"10"	"Orth"	"Chez l'horloger Orth"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5577o"	"230152"		"HMV"					
"11"	"Corbin"	"Les gouttes d'or, Mazurka Corbin, avec duo de pistons ANDRÉ, GUILLIER"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5374o"	"230171"		"HMV"					
"12"	"Magnan"	"Les deux amis Magnan,avec duo de pistons ANDRÉ, GUILLIER"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5383o"	"230172"		"HMV"					
"13"	"Bléger"	"Les forgerons, Polka Bléger, avec enclumé"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5353o"	"230173"		"HMV"					
"14"	"Boisson"	"Express-Orient, Galop Boisson"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5356o"	"230174"		"HMV"					
"15"	"Pontis"	"Les mendigots du Pont Neuf, Scène comique Pontis X-81089 K190"	"PONTIS"	"- -06"	"kelly French HMV "	"5879o"	"231075"		"HMV"					
"16"	"Pontis"	"Le banquet villageois, Scène comique Pontis X-81090 K190"	"PONTIS"	"- -06"	"kelly French HMV "	"5880o"	"231076"		"HMV"					
"17"	"Pontis"	"Le Couronnement de la Rosière, Scène comique Pontis X-81093 K191"	"PONTIS"	"- -06"	"kelly French HMV "	"5883o"	"231077"		"HMV"					
"18"	"Pontis"	"Nuit d'Hymen, Scène comique Pontis"	"PONTIS"	"- -06"	"kelly French HMV "	"5884o"	"231078"		"HMV"					
"19"	"Pontis"	"L'Hotel des Artistes, Scène comique Pontis X-81095 K192"	"PONTIS"	"- -06"	"kelly French HMV "	"5885o"	"231079"		"HMV"					
"20"	"Pontis"	"L'Orphéon de Farfouilly-les-Lapins, Scène comique Pontis X-81096 K192"	"PONTIS"	"- -06"	"kelly French HMV "	"5886o"	"231080"		"HMV"					
"21"	"Pontis"	"L'homme-orchestre Pontis"	"PONTIS"	"- -06"	"kelly French HMV "	"5887o"	"231081"		"HMV"					
"22"	"Pontis"	"L'inauguration Pontis"	"PONTIS"	"- -06"	"kelly French HMV "	"5888o"	"231082"		"HMV"					
"23"	"Willekens"	"L'inspection du Général Willekens"	"WILLEKENS, LEONNE"	"- -06"	"kelly French HMV "	"5393o"	"231085"		"HMV"					
"24"	"Willekens"	"Le cocher bruxellois Willekens"	"WILLEKENS, LEONNE"	"- -06"	"kelly French HMV "	"5387o"	"231117"		"HMV"					
"25"	"Willekens"	"Babette à l'Hippodrome Willekens"	"WILLEKENS, LEONNE"	"- -06"	"kelly French HMV "	"5422o"	"231118"		"HMV"					
"26"	"Willekens"	"Le tranway bruxellois Willekens"	"WILLEKENS, LEONNE"	"- -06"	"kelly French HMV "	"5390o"	"231119"		"HMV"					
"27"		"Kermesse aux Moulins"	"WILLEKENS, LEONNE"	"- -06"	"kelly French HMV "	"5546o"	"231120"		"HMV"					
"28"	"Dollinet"	"L'orage, Monologue Dollinet"	"DRANEM"	"- -06"	"kelly French HMV "	"5328o"	"231247"		"HMV"					
"29"	"Aillaud"	"Histoire de fût, Monologue Aillaud 31338 X-81058 K605"	"DRANEM"	"- -06"	"kelly French HMV "	"5329o"	"231248"		"HMV"					
"30"	"Mortreuil"	"Pourquoi célebres? Mortreuil"	"DRANEM"	"- -06"	"kelly French HMV "	"5336o"	"231249"		"HMV"					
"31"	"Galipaux"	"Conseils de baluche Galipaux"	"DRANEM"	"- -06"	"kelly French HMV "	"5337o"	"231250"		"HMV"					
"32"	"Maquis"	"Près des cieux Maquis"		"- -06"	"kelly French HMV "	"5530o"	"232224"		"HMV"					
"33"	"Maquis"	"Dîtes-moi si vous avez un coeur Maquis X-82535"		"- -06"	"kelly French HMV "	"5533o"	"232225"		"HMV"					
"34"	"Maquis"	"Mimi Maquis"		"- -06"	"kelly French HMV "	"5482o"	"232252"		"HMV"					
"35"	"Gangloff"	"Il faut voir la lune Gangloff"		"- -06"	"kelly French HMV "	"5483o"	"232253"		"HMV"					
"36"	"Moretti"	"Le sixième étage Moretti"		"- -06"	"kelly French HMV "	"5840o"	"232254"		"HMV"					
"37"	"Maquis"	"Lettre à la première Maquis"		"- -06"	"kelly French HMV "	"5485o"	"232255"		"HMV"					
"38"	"Maquis"	"Si vous le voulez, ö Mademoiselle Maquis"		"- -06"	"kelly French HMV "	"5495o"	"232256"		"HMV"					
"39"	"Maquis"	"Le coeur de la femme Maquis"		"- -06"	"kelly French HMV "	"5496o"	"232257"		"HMV"					
