position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"In the sweet bye and bye"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17896-1"	"30-1950 5564"	"Kingsway Hall, London"	"HMV"					
"2"		"In the sweet bye and bye"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17896-2"		"Kingsway Hall, London"	"HMV"					
"3"	"Sullivan"	"Onward Christian soldiersSullivan"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17897-1"	"30-1951 5608"	"Kingsway Hall, London"	"HMV"					
"4"	"Sullivan"	"Onward Christian soldiersSullivan"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17897-2"		"Kingsway Hall, London"	"HMV"					
"5"	"Redhead"	"Rock of agesRedhead"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17898-1"		"Kingsway Hall, London"	"HMV"					
"6"	"Redhead"	"Rock of agesRedhead"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17898-2"		"Kingsway Hall, London"	"HMV"					
"7"	"Redhead"	"Rock of agesRedhead"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17898-3"	"30-1952 5635"	"Kingsway Hall, London"	"HMV"					
"8"	"L Mason"	"From Greenland’s icy mountainsL Mason"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-19"	"kelly "	"Yy 17899-1"		"Kingsway Hall, London"	"HMV"					
"9"	"L Mason"	"From Greenland’s icy mountainsL Mason"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-19"	"kelly "	"Yy 17899-2"		"Kingsway Hall, London"	"HMV"					
"10"		"The King of Love"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17900-1"	"30-1953 5635"	"Kingsway Hall, London"	"HMV"					
"11"		"The King of Love"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-29"	"kelly "	"Yy 17900-2"		"Kingsway Hall, London"	"HMV"					
