position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rossini"	"Le Barbier de Séville: Ouverture Rossini"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9054u"	"30522"		"HMV"					
"2"	"Wagner"	"Tannhäuser: Marche Wagner"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9055u"	"30523"		"HMV"					
"3"	"Wagner"	"Lohengrin: Marche des fiançailles Wagner"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9056u"	"30524"		"HMV"					
"4"	"Bizet"	"L'Arlésienne Suite: Menuet Bizet"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9057½u"	"30525"		"HMV"					
"5"	"Delibes"	"Coppélia Ballet: Prélude et Mazurka Delibes X-80528"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9138u"	"30744"		"HMV"					
"6"	"Delibes"	"Coppélia Ballet: Valse Delibes X-80529"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9139u"	"30745"		"HMV"					
"7"	"Delibes"	"Coppelia: Prélude et Mazurka Delibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9138u"	"X-80528"		"HMV"					
"8"	"Delibes"	"Coppelia: ValseDelibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9139u"	"X-80529"		"HMV"					
"9"	"Massenet"	"Le Cid: Aragonaise Massenet"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9140u"	"X-80530"		"HMV"					
"10"	"Delibes"	"Sylvia: Pizzicati Delibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9141u"	"X-80531"		"HMV"					
"11"	"Mendelssohn"	"Chanson de printemps Mendelssohn"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9142u"	"X-80532"		"HMV"					
"12"	"Mendelssohn"	"Chanson de printemps Mendelssohn"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9142«u"	"X-80532X"		"HMV"					
"13"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9143u"	"X-80533"		"HMV"					
"14"	"Boccherini"	"Menuet Boccherini"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9144u"	"X-80534"		"HMV"					
"15"	"Gluck"	"Armide: Gavotte Gluck"	"SOLOISTES DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9145u"	"X-80535"		"HMV"					
"16"	"Rossini"	"Le Barbier de Séville: OuvertureRossini"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9054 u"	"30522"		"HMV"					
"17"	"Wagner"	"Tannhäuser: MarcheWagner"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9055 u"	"30523"		"HMV"					
"18"	"Wagner"	"Lohengrin: Marche des fiançaillesWagner"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9056 u"	"30524"		"HMV"					
"19"	"Bizet"	"L'Arlésienne Suite: MenuetBizet"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9057 u"	"X-80500"		"HMV"					
"20"	"Bizet"	"L'Arlésienne Suite: MenuetBizet"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9057½u"	"30525"		"HMV"					
"21"	"Delibes"	"Coppélia: Prélude et MazurkaDelibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9138 u"	"X-80528"		"HMV"					
"22"	"Delibes"	"Coppélia: ValseDelibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9139 u"	"X-80529"		"HMV"					
"23"	"Massenet"	"Le Cid: AragonaiseMassenet"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9140 u"	"X-80530"		"HMV"					
"24"	"Delibes"	"Sylvia: PizzicatiDelibes"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9141 u"	"X-80531"		"HMV"					
"25"	"Mendelssohn"	"Chanson de printempsMendelssohn"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9142 u"	"X-80532"		"HMV"					
"26"	"Mendelssohn"	"Chanson de printempsMendelssohn"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9142 ½u"	"X-80532X"		"HMV"					
"27"	"Mascagni"	"Cavallaria Rusticana: IntermezzoMascagni"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9143 u"	"X-80533"		"HMV"					
"28"	"Boccherini"	"MenuetBoccherini"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9144 u"	"X-80534"		"HMV"					
"29"	"Gluck"	"Armide: GavotteGluck"	"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9145 u"	"X-80535"		"HMV"					
"30"			"SOLOISTES DES CONCERTS LAMOUREUX"	"-05"	"kelly "	"9146 u"			"HMV"					
