position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3323","25125",,"HMV",,,,,
"2","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3329","25125",,"HMV",,,,,
"3","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3324","25126",,"HMV",,,,,
"4","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3328","25126",,"HMV",,,,,
"5","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3325","25127",,"HMV",,,,,
"6","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3327","25127",,"HMV",,,,,
"7","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3328","25128",,"HMV",,,,,
"8","BACH, J.S.","Violin Concerto in E major, BWV1042","Endre Wolf, violin","1949-01-01","gray ","2CS 3527","25132",,"HMV",,,,,
"9","BACH, J.S.","Violin Concerto in E major, BWV1042","Endre Wolf, violin","1949-01-01","gray ","2CS 3526","25132",,"HMV",,,,,
"10","BACH, J.S.","Violin Concerto in E major, BWV1042","Endre Wolf, violin","1949-01-01","gray ","2CS 3528","25133",,"HMV",,,,,
"11","BACH, J.S.","Violin Concerto in E major, BWV1042","Endre Wolf, violin","1949-01-01","gray ","2CS 3525","25133",,"HMV",,,,,
"12","BACH, J.S.","Violin Concerto in E major, BWV1042","Endre Wolf, violin","1949-01-01","gray ","2CS 3524","25134",,"HMV",,,,,
