position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Logatti","El Irresistible, Tango Logatti","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18583u","230841",,"HMV",,,,,
"2","Macklin","Très moutarde Macklin","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18584u","230842",,"HMV",,,,,
"3","Noceti","Séduction, Valse Noceti","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18585u","230843",,"HMV",,,,,
"4","André","Magic, Tango André","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18586u","230844",,"HMV",,,,,
"5","Ponzio","Don Juan, Tango Ponzio","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18587u","230845",,"HMV",,,,,
"6","Villoldo","El nene, Tango Villoldo","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18588u","230846",,"HMV",,,,,
"7","Sentis","Se¤or Marquez, Twostep Sentis","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18589u","230847",,"HMV",,,,,
"8","Villoldo","Noche de Garufa, Twostep Villoldo","ORCHESTRE TZIGANE","27-12-13","kelly French HMV ","18590u","230848",,"HMV",,,,,
"9","Strauss","Chauve-Souris: Valse (Du und Du) Strauss","ORCHESTRE DU PALAIS DE DANSE","11- 2-13","kelly French HMV ","15018L","230857","Berlin","HMV",,,,,
"10","Lampe","Dixie Girl, Twostep Lampe","ORCHESTRE DU PALAIS DE DANSE","26- 3-13","kelly French HMV ","2081ak","230859","Berlin","HMV",,,,,
"11","Saderra","Single amunt, Sardana Saderra","COBLA LA PRINCIPAL DE PERELADA","26-11-13","kelly French HMV ","18490u","230866","Barcelona","HMV",,,,,
"12","Serra","Jour de Festa Serra","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly French HMV ","18501u","230871","Barcelona","HMV",,,,,
"13","Sarrablo","Excelsior, Tango Sarrablo","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17758u","2-230734",,"HMV",,,,,
"14","Villoldo","El Choclo, Tango Villoldo","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17751u","2-230735",,"HMV",,,,,
"15","Macklin","Trop moutarde Macklin",,"29-12-13","kelly French HMV ","C14246-1","0230588",,"HMV",,,,,
"16","Maton","Valse militaire Maton","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 5-13","kelly French HMV ","17722u","230243",,"HMV",,,,,
"17","Teike","Vieux camerades, Marche Teike","MUSIQUE MILITAIRE","2- 7-13","kelly French HMV ","12511r","230247","Berlin","HMV",,,,,
"18","Lemaître","Defunt man père Lemaître",,"5- 6-13","kelly French HMV ","17761u","231243",,"HMV",,,,,
"19","Lemaître","Qui qu'no verra co Lemaître",,"5- 6-13","kelly French HMV ","17764u","231244",,"HMV",,,,,
"20","Lemaître","Eiou qu'est l'ma Lemaître",,"5- 6-13","kelly French HMV ","17763u","231245",,"HMV",,,,,
"21","Lemaître","C'est man drait Lemaître",,"5- 6-13","kelly French HMV ","17762u","231246",,"HMV",,,,,
"22","Reckling","Salut, Chasseurs, Marche Reckling","MUSIQUE MILITAIRE","16- 6-13","kelly French HMV ","12462r","230251","Berlin","HMV",,,,,
"23","Guarino","Tarantelle campagnarde Guarino","MUSIQUE MUNICIPALE DE MILAN","11-10-13","kelly French HMV ","2805ah","230252","Milan","HMV",,,,,
"24","Guarino","Souvenir de Gavina, Valse Guarino","MUSIQUE MUNICIPALE DE MILAN","27-10-13","kelly French HMV ","2864ah","230253","Milan","HMV",,,,,
"25","Manente","Jour d'anniversaire, Mazurka Manente","MUSIQUE MUNICIPALE DE MILAN","27-10-13","kelly French HMV ","2862ah","230254","Milan","HMV",,,,,
"26","Strauss","Improvisation Polka Strauss","MUSIQUE MUNICIPALE DE MILAN","15-10-13","kelly French HMV ","2817ah","230255","Milan","HMV",,,,,
"27","Scotto","La ronde du soir Scotto",,"3- 1-13","kelly French HMV ","17534u","232541",,"HMV",,,,,
"28","Ray Goet/Baldwin/arr Casablanca","Je connais une blonde Ray Goet/Baldwin/arr Casablanca K377",,"3- 1-13","kelly French HMV ","17535u","232542",,"HMV",,,,,
"29","Fyscher","Rêve d'un soir Fyscher",,"3- 1-13","kelly French HMV ","17537u","232543",,"HMV",,,,,
"30","Leconte","Lettre d'adieu Leconte",,"3- 1-13","kelly French HMV ","17536u","232544",,"HMV",,,,,
"31","Daniderff","Berceuse tendre Daniderff",,"27- 3-13","kelly French HMV ","17713u","232581",,"HMV",,,,,
"32","Rico","Tu reviendras quand même Rico",,"27- 3-13","kelly French HMV ","17714u","232582",,"HMV",,,,,
"33","Christiné","Qu'est-ce que j'ai fait Christiné",,"3- 1-13","kelly French HMV ","17532u","232583",,"HMV",,,,,
"34","Plaire/Lud","Pour profiter avec Plaire/Lud",,"3- 1-13","kelly French HMV ","17533u","232584",,"HMV",,,,,
"35","Grimaldi fils","France debout Grimaldi fils",,"26- 5-13","kelly French HMV ","17744u","232585",,"HMV",,,,,
"36","Berniaux","Le petit Tambour de l'an II Berniaux",,"26- 5-13","kelly French HMV ","17739u","232586",,"HMV",,,,,
"37","Jacquetôt","Mais qu'est-ce que j'ai donc fait Jacquetôt R7507",,"20- 5-13","kelly French HMV ","17723u","232587",,"HMV",,,,,
"38","Mailfait","P'tit brin d'muguet Mailfait",,"20- 5-13","kelly French HMV ","17729u","232588",,"HMV",,,,,
"39","Desmoulin","Fatma la brune Desmoulin",,"26- 5-13","kelly French HMV ","17742u","232589",,"HMV",,,,,
"40","Krier","Vous voulez rire Krier",,"26- 5-13","kelly French HMV ","17745u","232590",,"HMV",,,,,
"41","Chaudoir","Le rieur Chaudoir",,"20- 5-13","kelly French HMV ","17727u","232591",,"HMV",,,,,
"42","Mailfait","Pour mes vingt sous Mailfait",,"21- 5-13","kelly French HMV ","17733u","232592",,"HMV",,,,,
"43","Scotto","Trop distrait Scotto",,"21- 3-13","kelly French HMV ","17734u","232593",,"HMV",,,,,
"44","Scotto","Trop distrait Scotto",,"3-10-13","kelly French HMV ","2781ah","232593X",,"HMV",,,,,
"45","Robert","La poule aux canetons Robert",,"20- 5-13","kelly French HMV ","17728u","232594",,"HMV",,,,,
"46","Marinier/Lelièvre","Le Roi des Chasseurs Marinier/Lelièvre",,"20- 5-13","kelly French HMV ","17730u","232595",,"HMV",,,,,
"47","Codini","L'homme des champs Codini",,"20- 5-13","kelly French HMV ","17731u","232596",,"HMV",,,,,
"48","C Robert","Vas-y donc mon colon C Robert",,"20- 5-13","kelly French HMV ","17732u","232597",,"HMV",,,,,
"49","Doubis","L'amour c'est l'amour Doubis",,"20- 5-13","kelly French HMV ","17726u","232598",,"HMV",,,,,
"50","Krier","Le juste milieu Krier",,"21- 5-13","kelly French HMV ","17736u","232599",,"HMV",,,,,
"51","Doubis","Si vous les écoutez Doubis",,"21- 5-13","kelly French HMV ","17737u","232600",,"HMV",,,,,
"52","Durand","Chantecler Durand","LÉON BEYLE","17- 6-13","kelly French HMV ","17766u","232601",,"HMV",,,,,
"53","Dickson","Dernière valse Dickson",,"30- 6-13","kelly French HMV ","17771u","232602",,"HMV",,,,,
"54","Paolini","Dans un jour de folie Paolini",,"2- 7-13","kelly French HMV ","17781u","232603",,"HMV",,,,,
"55","Amoureux","Magda la belle Amoureux",,"30- 6-13","kelly French HMV ","17777u","232604",,"HMV",,,,,
"56","Comès","La polka des poulettes Comès",,"2- 7-13","kelly French HMV ","17788""u","232605",,"HMV",,,,,
"57","Lincke","Mariage aux oiseaux Lincke",,"2- 7-13","kelly French HMV ","17786""u","232606",,"HMV",,,,,
"58","Jouve","Mon épouse est un ange Jouve",,"2- 7-13","kelly French HMV ","17787u","232607",,"HMV",,,,,
"59","Darcieux","Noël Bressan (Père, vous ne sauriez croire) Darcieux K394",,"18- 9-13","kelly French HMV ","2735ah","232608",,"HMV",,,,,
"60","Codini","Femmes, que vous êtes jolies Codini",,"30- 6-13","kelly French HMV ","17775u","232609",,"HMV",,,,,
"61","Chaminade","Le Noël des oiseaux Chaminade",,"4-10-13","kelly French HMV ","2787ah","232610",,"HMV",,,,,
"62","Béziers","Noël (Minuit sur l'univers) Béziers",,"24- 9-13","kelly French HMV ","2747ah","232611",,"HMV",,,,,
"63","Varguès","Le Noël des gueux Varguès",,"24- 9-13","kelly French HMV ","2748ah","232612",,"HMV",,,,,
