position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, J.S."	"Fantasie in C minor, BWV906"	"Wanda Landowska, harpsichord"	"1957-09-13"	"gray "		"LM-2194"		"RCA Victor"					
"2"	"BACH, J.S."	"6 kleine Präeludien"	"Wanda Landowska, harpsichord"		"gray "	"2LA 787"			"Voix de son maitre"					
"3"	"SCARLATTI"	"Sonata in G major, L232"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 5"	"DB4960"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"4"	"SCARLATTI"	"Sonata in G minor, L488"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 5"	"DB4960"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"5"	"SCARLATTI"	"Sonata in A major, L132"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 6"	"DB4961"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"6"	"SCARLATTI"	"Sonata in E major, L23"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 7"	"DB4965"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"7"	"SCARLATTI"	"Sonata in F major, L384"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 8"	"DB4961"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"8"	"SCARLATTI"	"Sonata in D major, L208"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 8"	"DB4962"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"9"	"SCARLATTI"	"Sonata in D major, L463"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 8"	"DB4962"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"10"	"SCARLATTI"	"Sonata in F-sharp minor, L294"	"Wanda Landowska, harpsichord"	"1934-09-10"	"gray "	"2LA 8"	"DB4962"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"11"	"SCARLATTI"	"Sonata in F major, L474"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 9"	"DB4965"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"12"	"SCARLATTI"	"Sonata in F major, L479"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 9"	"DB4965"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"13"	"SCARLATTI"	"Sonata in B minor, L263"	"Wanda Landowska, harpsichord"	"1934-09-11"	"gray "	"2LA 10"	"DB4962"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"14"	"SCARLATTI"	"Sonata in F minor, L475"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 11"	"DB4961"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"15"	"SCARLATTI"	"Sonata in C major, L104"	"Wanda Landowska, harpsichord"	"1934-09-11"	"gray "	"2LA 12"	"DB4960"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"16"	"SCARLATTI"	"Sonata in F minor, L438"	"Wanda Landowska, harpsichord"	"1934-09-11"	"gray "	"2LA 12"	"DB4960"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"17"	"SCARLATTI"	"Sonata in E major, L257"	"Wanda Landowska, harpsichord"	"1934-09-11"	"gray "	"2LA 13"	"DB4963"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"18"	"SCARLATTI"	"Sonata in E-flat major, L142"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 14"	"DB4964"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"19"	"SCARLATTI"	"Sonata in G minor, L338"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 14"	"DB4964"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"20"	"SCARLATTI"	"Sonata in C-sharp minor, L256"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 15"	"DB4963"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"21"	"SCARLATTI"	"Sonata in E major, L375"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 16"	"DB4964"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"22"	"SCARLATTI"	"Sonata in G major, L527"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 16"	"DB4964"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"23"	"BACH, J.S."	"Preludes, BWV933/5"	"Wanda Landowska, harpsichord"	"1935-07-11"	"gray "	"2LA 610"	"DB4994"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"24"	"BACH, J.S."	"Prelude and fugue in A minor"	"Wanda Landowska, harpsichord"	"1935-07-16"	"gray "	"2LA 622"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"25"	"BACH, J.S."	"Preludes, BWV936/8"	"Wanda Landowska, harpsichord"	"1935-07-16"	"gray "	"2LA 623"	"DB4996"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"26"	"PURCELL"	"Ground in C minor"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1252"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"27"	"PURCELL"	"Minuet"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1252"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"28"	"PURCELL"	"Ground in E minor"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1253"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"29"	"PURCELL"	"Hornpipe in E minor"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1253"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"30"	"RAMEAU"	"Suite No. 2 in E minor - Musette; Villageoise"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1254"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"31"	"PACHELBEL"	"Fugue on the Magnificat, Secundi toni, no. 2; Octavi toni, no. 11"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1255"	"DB5048. Victor 15172"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"32"	"SCARLATTI"	"Sonata in D major, L14"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2902"	"DB11209"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"33"	"SCARLATTI"	"Sonata in D minor, L422"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2903"	"DB11207"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"34"	"SCARLATTI"	"Sonata in C major, L102"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2904"	"DB11206"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"35"	"SCARLATTI"	"Sonata in F major, L187"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2907"	"DB11210"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"36"	"SCARLATTI"	"Sonata in B-flat major, L497"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2908"	"DB11209. Victor 12-0964"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"37"	"SCARLATTI"	"Sonata in D major, L461"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2908"	"DB11209. Victor 12-0964"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"38"	"SCARLATTI"	"Sonata in D major, L418"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3290"	"DB11208"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"39"	"SCARLATTI"	"Sonata in F major, L228"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3291"	"DB11210"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"40"	"SCARLATTI"	"Sonata in F major, Lsupp. 20"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3292"	"DB11207. Victor 12-0964"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"41"	"SCARLATTI"	"Sonata in F minor, L382"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3292"	"DB11207. Victor 12-0964"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"42"	"SCARLATTI"	"Sonata in F minor, L382"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3292"	"DB11210. Victor 12-0964"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"43"	"SCARLATTI"	"Sonata in C major, L255"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3293"	"DB11211"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"44"	"SCARLATTI"	"Sonata in G major, L103"	"Wanda Landowska, harpsichord"	"1940-03-08"	"gray "	"2LA 3293"	"DB11211"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"45"	"SCARLATTI"	"Sonata in B-flat major, L97"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3294"	"DB11211"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"46"	"SCARLATTI"	"Sonata in D major, L56"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3294"	"DB11211"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"47"	"SCARLATTI"	"Sonata in B minor, L449"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3295"	"DB11205"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"48"	"SCARLATTI"	"Sonata in D major, L213"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3295"	"DB11205"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"49"	"SCARLATTI"	"Sonata in D minor, L423"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3296"	"DB11208"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"50"	"SCARLATTI"	"Sonata in G minor, L49"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3296"	"DB11208"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"51"	"SCARLATTI"	"Sonata in D major, L206"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3297"	"DB11205"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"52"	"SCARLATTI"	"Sonata in F minor, L27"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3298"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"53"	"SCARLATTI"	"Sonata in A minor, L138"	"Wanda Landowska, harpsichord"	"1940-03-09"	"gray "	"2LA 3299"	"DB11206"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"54"	"BACH, J.S."	"English Suite No. 2 in A minor, BWV807"	"Wanda Landowska, harpsichord"	"1936-09-23"	"gray "	"2LA 1242"	"DB3240. Victor 14877/8 in set M-447"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"55"	"BACH, J.S."	"English Suite No. 2 in A minor, BWV807"	"Wanda Landowska, harpsichord"	"1936-09-23"	"gray "	"2LA 1243"	"DB3240 Victor 14877/8 in set M-447"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"56"	"BACH, J.S."	"English Suite No. 2 in A minor, BWV807"	"Wanda Landowska, harpsichord"	"1936-09-23"	"gray "	"2LA 1244"	"DB3241. Victor 14877/8 in set M-447"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"57"	"BACH, J.S."	"French Suite No. 6 in E major, BWV817"	"Wanda Landowska, harpsichord"	"1936-09-23"	"gray "	"2LA 1245"	"DB5005. Victor 14384"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"58"	"BACH, J.S."	"French Suite No. 6 in E major, BWV817"	"Wanda Landowska, harpsichord"	"1936-09-23"	"gray "	"2LA 1246"	"DB5005. Victor 14384"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"59"	"BACH, J.S."	"English Suite No. 2 in A minor, BWV807"	"Wanda Landowska, harpsichord"	"1936-09-25"	"gray "	"2LA 1248"	"DB3240. Victor 14877/8 in set M-447"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"60"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto)"	"Wanda Landowska, harpsichord"	"1936-09-25"	"gray "	"2LA 1249"	"UNISSUED"		"Voix de son maître"					
"61"	"BACH, J.S."	"Clavier-Büchlein vor Wilhelm Friedemann Bach - No. 1 & 2 in C major, Fughetta in C minor"	"Wanda Landowska, harpsichord"	"1936-09-25"	"gray "	"2LA 1250"	"DB5008. Victor 14233 in set M-323"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"62"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto)"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1251"	"UNISSUED"		"Voix de son maître"					
"63"	"BACH, J.S."	"Toccata in D major, BWV912"	"Wanda Landowska, harpsichord"	"1936-09-28"	"gray "	"2LA 1256"	"DB5047. Victor 15171/2"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"64"	"BACH, J.S."	"Toccata in D major, BWV912"	"Wanda Landowska, harpsichord"	"1936-09-28"	"gray "	"2LA 1257"	"DB5047. Victor 15171/2"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"65"	"BACH, J.S."	"Toccata in D major, BWV912"	"Wanda Landowska, harpsichord"	"1936-09-28"	"gray "	"2LA 1258"	"DB5048. Victor 15171/2"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"66"	"HAYDN"	"German Dance No. 5 - 'Ballo Tedesco'"	"Wanda Landowska, harpsichord"	"1937-04-21"	"gray "	"2LA 1728"	"DB3295. Victor 15015 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"67"	"HAYDN"	"Piano Sonata No. 36 in C-sharp minor - Minuet"	"Wanda Landowska, harpsichord"	"1937-04-21"	"gray "	"2LA 1728"	"DB3295. Victor 15015 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"68"	"HANDEL"	"Aria and variations in B-flat major"	"Wanda Landowska, harpsichord"	"1937-04-21"	"gray "	"2LA 1729"	"DB3308"	"Paris, Studio Albert"	"Voix de son maître"					
"69"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2671"	"DB5077. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"70"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2672"	"DB5077. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"71"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2673"	"DB5078. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"72"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2674"	"DB5078. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"73"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2675"	"DB5079. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"74"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2676"	"DB5079. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"75"	"HANDEL"	"Suite No. 2 in F major"	"Wanda Landowska, harpsichord"	"1935-02-25"	"gray "	"2LA 332"	"DB4977. Victor 15550"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"76"	"HANDEL"	"Suite No. 2 in F major"	"Wanda Landowska, harpsichord"	"1935-02-25"	"gray "	"2LA 333"	"DB4977. Victor 15550"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"77"	"HANDEL"	"Suite No. 10 in D minor"	"Wanda Landowska, harpsichord"	"1935-02-26"	"gray "	"2LA 336"	"DB4982. Victor 15555"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"78"	"HANDEL"	"Suite No. 10 in D minor"	"Wanda Landowska, harpsichord"	"1935-02-25"	"gray "	"2LA 337"	"DB4978. Victor 15551"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"79"	"HANDEL"	"Suite No. #"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 339"	"DB4982. Victor 15555"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"80"	"HANDEL"	"Suite No. 14 in G major"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 340"	"DB4980"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"81"	"HANDEL"	"Suite No. 14 in G major"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 341"	"DB4981"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"82"	"HANDEL"	"Suite No. 14 in G major"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 342"	"DB4981"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"83"	"HANDEL"	"Suite No. 7 in G minor"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 343"	"DB4980"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"84"	"HANDEL"	"Suite No. 7 in G minor"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 344"	"DB4979"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"85"	"HANDEL"	"Suite No. 7 in G minor"	"Wanda Landowska, harpsichord"	"1935-03-01"	"gray "	"2LA 345"	"DB4979"	"Paris, Salle Chopin"	"Voix de son maître"	"Deakin"				
"86"	"BACH, J.S."	"Partita No. 1 in B-flat major, BWV825"	"Wanda Landowska, harpsichord"	"1935-07-09"	"gray "	"2LA 602"	"DB4995"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"87"	"BACH, J.S."	"Partita No. 1 in B-flat major, BWV825"	"Wanda Landowska, harpsichord"	"1935-07-09"	"gray "	"2LA 603"	"DB4995"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"88"	"BACH, J.S."	"Partita No. 1 in B-flat major, BWV825"	"Wanda Landowska, harpsichord"	"1935-10-17"	"gray "	"2LA 604"	"DB4996"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"89"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto)"	"Wanda Landowska, harpsichord"	"1935-07-09"	"gray "	"2LA 605"	"DB5007"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"90"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto)"	"Wanda Landowska, harpsichord"	"1935-07-17"	"gray "	"2LA 606"	"DB5007"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"91"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto)"	"Wanda Landowska, harpsichord"	"1935-07-10"	"gray "	"2LA 607"	"DB5008"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"92"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Wanda Landowska, harpsichord"	"1935-07-17"	"gray "	"2LA 608"	"DB4993"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"93"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Wanda Landowska, harpsichord"	"1935-07-10"	"gray "	"2LA 609"	"DB4993"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"94"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Wanda Landowska, harpsichord"	"1935-07-16"	"gray "	"2LA 624"	"DB4994"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Deakin"				
"95"	"BACH, J.S."	"English suite"	"Wanda Landowska, harpsichord"	"1935-10-17"	"gray "	"2LA 691"	"UNISSUED"	"Paris"	"Voix de son maître"	"Cailly"				
"96"	"BACH, J.S."	"English suite - Allemande; courante"	"Wanda Landowska, harpsichord"	"1935-10-17"	"gray "	"2LA 692"	"UNISSUED"	"Paris"	"Voix de son maître"	"Cailly"				
"97"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-15"	"gray "	"2PG 1230"	"DB4913"	"Paris, Studio Albert"	"Voix de son maître"					
"98"	"CHAMBONNIÈRES"	"Chaconne in F major"	"Wanda Landowska, harpsichord"	"1934-04-10"	"gray "	"2PG 1505"	"DB4973. Victor 15186"	"Paris, Salle Chopin"	"Voix de son maître"					
"99"	"CHAMBONNIÈRES"	"Rondeau in F major"	"Wanda Landowska, harpsichord"	"1934-04-10"	"gray "	"2PG 1505"	"DB4973. Victor 15186"	"Paris, Salle Chopin"	"Voix de son maître"					
"100"	"COUPERIN, Francois"	"Ordre 6 - Les Langeurs tendres"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1689"	"DB4941"	"Paris, Salle Chopin"	"Voix de son maître"					
"101"	"COUPERIN, Francois"	"Ordre 6 - Les Moissonneurs"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1689"	"DB4941"	"Paris, Salle Chopin"	"Voix de son maître"					
"102"	"COUPERIN, Francois"	"Ordre 6 - La Commère"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1690"	"DB4942"	"Paris, Salle Chopin"	"Voix de son maître"					
"103"	"COUPERIN, Francois"	"Ordre 6 - Le Gazouillement"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1690"	"DB4942"	"Paris, Salle Chopin"	"Voix de son maître"					
"104"	"COUPERIN, Francois"	"Ordre 6 - Le Moucheron"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1690"	"DB4942"	"Paris, Salle Chopin"	"Voix de son maître"					
"105"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-15"	"gray "	"2PG 1206"	"DB4908"	"Paris, Studio Albert"	"Voix de son maître"					
"106"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-09"	"gray "	"2PG 1207"	"DB4908"	"Paris, Studio Albert"	"Voix de son maître"					
"107"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-13"	"gray "	"2PG 1217"	"DB4909"	"Paris, Studio Albert"	"Voix de son maître"					
"108"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-13"	"gray "	"2PG 1218"	"DB4910"	"Paris, Studio Albert"	"Voix de son maître"					
"109"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-14"	"gray "	"2PG 1219"	"DB4913"	"Paris, Studio Albert"	"Voix de son maître"					
"110"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-14"	"gray "	"2PG 1220"	"DB4909"	"Paris, Studio Albert"	"Voix de son maître"					
"111"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-14"	"gray "	"2PG 1221"	"DB4910"	"Paris, Studio Albert"	"Voix de son maître"					
"112"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-14"	"gray "	"2PG 1222"	"DB4911"	"Paris, Studio Albert"	"Voix de son maître"					
"113"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-15"	"gray "	"2PG 1227"	"DB4912"	"Paris, Studio Albert"	"Voix de son maître"					
"114"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-15"	"gray "	"2PG 1228"	"DB4911"	"Paris, Studio Albert"	"Voix de son maître"					
"115"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1933-11-15"	"gray "	"2PG 1229"	"DB4912"	"Paris, Studio Albert"	"Voix de son maître"					
