position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Strauss","Das Bürger als Edelmann: 1 Ouvertüre R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1047Lc","040866","Berlin","HMV",,,,,
"2","R Strauss","Das Bürger als Edelmann: 8 Präludium, 2 Akt R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1054½Lc","040867","Berlin","HMV",,,,,
"3","R Strauss","Das Bürger als Edelmann: 4 Einzug und Tanz der Schneiders R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1048½Lc","040868","Berlin","HMV",,,,,
"4","R Strauss","Ariadne auf Naxos: Ouvertüre R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1051½Lc","040869","Berlin","HMV",,,,,
"5","R Strauss","Das Bürger als Edelmann: 9 Diner-Walzer, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1049Lc","040870","Berlin","HMV",,,,,
"6","R Strauss","Das Bürger als Edelmann: 9 Diner-Walzer, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1050Lc","040871","Berlin","HMV",,,,,
"7","R Strauss","Don Juan, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1057Lc","040872","Berlin","HMV",,,,,
"8","R Strauss","Don Juan, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1058Lc","040873","Berlin","HMV",,,,,
"9","R Strauss","Don Juan, 3 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1059Lc","040874","Berlin","HMV",,,,,
"10","R Strauss","Don Juan, 4 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1060Lc","040875","Berlin","HMV",,,,,
"11","R Strauss","Till Eulenspiegels lustige Streiche, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1061Lc","040876","Berlin","HMV",,,,,
"12","R Strauss","Till Eulenspiegels lustige Streiche, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1062½Lc","040877","Berlin","HMV",,,,,
"13","R Strauss","Till Eulenspiegels lustige Streiche, 3 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1063Lc","040878","Berlin","HMV",,,,,
"14","R Strauss","Till Eulenspiegels lustige Streiche, 4 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1064Lc","040879","Berlin","HMV",,,,,
"15","R Strauss","Rosenkavalier-Walzer, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1065Lc","040880","Berlin","HMV",,,,,
"16","R Strauss","Rosenkavalier-Walzer, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1066Lc","040881","Berlin","HMV",,,,,
"17","Smetana","Die verkaufte Braut, Polka Smetana","BLECH","- -17","kelly German HMV ","1069Lc","040912","Berlin","HMV",,,,,
"18","Smetana","Die verkaufte Braut, Furiant Smetana","BLECH","- -17","kelly German HMV ","1070Lc","040913","Berlin","HMV",,,,,
"19",,"'s Lercherl",,"30- 4-17","kelly German HMV ","B19727-2","7-42015",,"HMV",,,,,
"20",,"'z Lauterbach, Volkslied",,"30- 4-17","kelly German HMV ","B19729-2","7-42016",,"HMV",,,,,
"21","Jacoby","Modern und Brauch Jacoby",,"25- 9-17","kelly German HMV ","B20702-2","7-42017",,"HMV",,,,,
"22","Maxstadt","Reich und Arm Maxstadt",,"25- 9-17","kelly German HMV ","B20701-2","7-42018",,"HMV",,,,,
"23","Gumbert","Zwei Äuglein braun Gumbert",,"24- 5-17","kelly German HMV ","B19947-1","7-42019",,"HMV",,,,,
"24","Neumann","Mein Himmel auf der Erde Neumann",,"24- 5-17","kelly German HMV ","B19945-2","7-42020",,"HMV",,,,,
"25","Lincke","Jahrmarktsrummel Lincke",,"17- 1-17","kelly German HMV ","B19048-2","7-42032",,"HMV",,,,,
"26",,"Der Eisenbart, Volkslied",,"27- 2-17","kelly German HMV ","B19223-2","7-42035",,"HMV",,,,,
"27","Koschat","'s Herzlad Koschat",,"15- 2-17","kelly German HMV ","B19086-1","7-42036",,"HMV",,,,,
"28","Fr Wagner","Verlorenes Glück Fr Wagner",,"27- 2-17","kelly German HMV ","B19224-2","7-42037",,"HMV",,,,,
"29","Reuther","O Karline Reuther",,"7- 4-17","kelly German HMV ","B19457-2","7-42038",,"HMV",,,,,
"30","Reuther","Da kann man sehen Reuther",,"7- 4-17","kelly German HMV ","B19456-2","7-42039",,"HMV",,,,,
"31",,"Von Luzern nach Weggis zu, schweizer Volkslied",,"30- 4-17","kelly German HMV ","B19725-2","7-42040",,"HMV",,,,,
"32",,"'s Berner Oberland",,"30- 4-17","kelly German HMV ","B19724-1","7-42041",,"HMV",,,,,
"33","Böhme","Das Sumpfhuhn Böhme",,"3- 5-17","kelly German HMV ","B19753-1","7-42042",,"HMV",,,,,
"34",,"Tiroler Holzhackerbuab'n",,"22- 5-17","kelly German HMV ","B19928-2","7-42043",,"HMV",,,,,
"35",,"Herzig's liab's Schätzerl",,"30- 4-17","kelly German HMV ","B19726-2","7-42044",,"HMV",,,,,
"36",,"Mei Glück is a Hutterl",,"30- 4-17","kelly German HMV ","B19728-1","7-42045",,"HMV",,,,,
"37","Maxstadt","Verschiedene Liebesständchen Maxstadt",,"10- 4-17","kelly German HMV ","B19458-1","7-42046",,"HMV",,,,,
"38","Koschat","Verlassen bin ich Koschat",,"15- 3-17","kelly German HMV ","B19285-3","7-42048",,"HMV",,,,,
"39",,"Der alte Reiter und sein Mantel, Volksweise",,"15- 3-17","kelly German HMV ","B19284-2","7-42049",,"HMV",,,,,
"40","Pauli","Junggesellen-Marsch Pauli",,"8- 6-17","kelly German HMV ","B19927-3","7-42050",,"HMV",,,,,
"41","Seifert","Kärntner Lieder-Marsch Seifert",,"8- 6-17","kelly German HMV ","B19991-1","7-42051",,"HMV",,,,,
"42",,"Hoch vom Dachstein aus, Volksweise",,"31- 5-17","kelly German HMV ","B19752-5","7-42052",,"HMV",,,,,
"43","Neumann","Wenn du noch eine Mutter Neumann",,"24- 5-17","kelly German HMV ","B19948-3","7-42053",,"HMV",,,,,
"44","Pfeil","Still ruht der See Pfeil",,"15- 3-17","kelly German HMV ","B19282-2","7-42054",,"HMV",,,,,
"45","Burger","Der Wiener Stiefelputzer Burger",,"14- 6-17","kelly German HMV ","B20123-1","7-42055",,"HMV",,,,,
"46",,"Unterlanders Heimweg, Volksweise",,"27- 9-17","kelly German HMV ","B20716-2","7-42056",,"HMV",,,,,
"47",,"Mein Herz ist im Hochland, Volksweise",,"27- 9-17","kelly German HMV ","B19946-3","7-42057",,"HMV",,,,,
"48","Fesel","An der Saale hellem Strande Fesel",,"27- 9-17","kelly German HMV ","B20717-1","7-42058",,"HMV",,,,,
"49",,"Der Jäger aus Kurpfalz, Volksweise",,"27- 9-17","kelly German HMV ","B20719-2","7-42059",,"HMV",,,,,
"50","Silcher","Der Soldat Silcher",,"15- 3-17","kelly German HMV ","B19283-2","7-42060",,"HMV",,,,,
"51","Koschat","Du mein flechsheret's Diandle Koschat",,"3- 5-17","kelly German HMV ","B19751-1","7-42061",,"HMV",,,,,
"52","Mayer","Luzerner Schnadahupferln Mayer",,"28-12-17","kelly German HMV ","B21321-1","7-42062",,"HMV",,,,,
"53","Lorenz","Erinnerung an Appenzell Lorenz",,"28-12-17","kelly German HMV ","B21322-1","7-42063",,"HMV",,,,,
"54","Matthias","Im Grunewald ist Holzauktion Matthias",,"17- 1-17","kelly German HMV ","B19047-1","7-42076",,"HMV",,,,,
"55","Maxstadt","Der Betteluna Maxstadt",,"3- 5-17","kelly German HMV ","B19754-2","7-42077",,"HMV",,,,,
"56",,"Die Banda kommt",,"23- 2-17","kelly German HMV ","B19215-2","7-42078",,"HMV",,,,,
"57","Pick","Wiener Fiakerlied Pick",,"31- 5-17","kelly German HMV ","B19968-2","7-42079",,"HMV",,,,,
"58","Kello","Mädels habt ihr Kello",,"14- 6-17","kelly German HMV ","B20124-1","7-42080",,"HMV",,,,,
"59",,"Räuberlied, Volksweise",,"27- 9-17","kelly German HMV ","B20718-2","7-42081",,"HMV",,,,,
"60","Brunhs","Sei wieder gut Brunhs",,"27- 9-17","kelly German HMV ","B20715-2","7-42082",,"HMV",,,,,
"61","Pretzsch","Die goldene Kett'n Pretzsch",,"27- 9-17","kelly German HMV ","B20714-1","7-42083",,"HMV",,,,,
"62","Handel","Cantata con stromenti: Dank sei dir Herr Handel",,"- -17","kelly German HMV ","1148m","042530","Berlin","HMV",,,,,
"63","Kollo","Drei alte Schachteln: Was nützt denn den Mädchen die Liebe Kollo",,"- -17","kelly German HMV ","19030L","2-43507","Berlin","HMV",,,,,
"64","Kollo","Drei alte Schachteln: Na, nun geht es schon wieder Kollo",,"- -17","kelly German HMV ","19032L","2-43508","Berlin","HMV",,,,,
"65","Kollo","Drei alte Schachteln: Soldatenlied Kollo",,"- -17","kelly German HMV ","19031L","2-43509","Berlin","HMV",,,,,
"66","Kollo","Drei alte Schachteln: Ach Gott was sind die Männer dumm Kollo",,"- -17","kelly German HMV ","19033L","2-43510","Berlin","HMV",,,,,
"67","Gounod","Faust: Er liebt mich Gounod",,"- -17","kelly German HMV ","19037L","2-43540","Vienna","HMV",,,,,
"68","Gruber","Stille Nacht Gruber",,"2- 5-17","kelly German HMV ","B14378-11","7-43005X",,"HMV",,,,,
"69","Holl""nder","Die Blumensprache Holl""nder",,"20- 2-17","kelly German HMV ","B19203-2","7-43032",,"HMV",,,,,
"70","Paesiello","Mich fliehen alle Freuden Paesiello",,"9-11-17","kelly German HMV ","B20169-5","7-43036",,"HMV",,,,,
"71",,"Des Glockentürmers Töchterlein",,"26- 4-17","kelly German HMV ","B19495-2","7-43037",,"HMV",,,,,
"72","Wagner","Tannhäuser: Dich teure Halle Wagner",,"- -17","kelly German HMV ","1101m","043294","Vienna","HMV",,,,,
"73","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner",,"- -17","kelly German HMV ","1102m","043295","Vienna","HMV",,,,,
"74","Wagner","Lohengrin: Du Žrmste Wagner",,"- -17","kelly German HMV ","1103m","043296","Vienna","HMV",,,,,
"75","Weber","Der Freischütz: Alles pflegt Weber",,"- -17","kelly German HMV ","1106m","043297","Vienna","HMV",,,,,
"76","Gounod","Faust: O gib' junges Blut Gounod",,"- -17","kelly German HMV ","19039L","3-44139","Berlin","HMV",,,,,
"77","Verdi","Der Troubadour: Befreit, befreit, o Seligkeit Verdi",,"- -17","kelly German HMV ","19024L","3-44157","Berlin","HMV",,,,,
"78","Gounod","Faust: Trio-Finale - Auf, eilet Gounod",,"- -17","kelly German HMV ","19038L","3-44159","Berlin","HMV",,,,,
"79","Gounod","Faust: Wohlan, unterschreibe Gounod",,"- -17","kelly German HMV ","19040L","3-44163","Berlin","HMV",,,,,
"80","Eysler","Der Frauenfresser: Kommen Sie, Polka Eysler",,"13- 3-17","kelly German HMV ","B18802-4","7-44007",,"HMV",,,,,
"81","Fall","Die geschiedene Frau: Man steigt nach Fall",,"13- 3-17","kelly German HMV ","B19272-2","7-44008",,"HMV",,,,,
"82","O Straus","Ein Walzertraum: Piccolo, Piccolo O Straus",,"13- 3-17","kelly German HMV ","B18803-5","7-44009",,"HMV",,,,,
"83","Verdi","Rigoletto: Schon seit drei Monden Verdi",,"- -17","kelly German HMV ","1099m","044297","Berlin","HMV",,,,,
"84","Verdi","Rigoletto: Ach Gott, nur für mich erfleht' ich von dir Verdi",,"- -17","kelly German HMV ","1100m","044298","Berlin","HMV",,,,,
"85","Wagner","Die Meistersinger: Gut'n Abend, Meister Wagner",,"- -17","kelly German HMV ","1107m","044299","Vienna","HMV",,,,,
"86","Wagner","Die Meistersinger: Doch starb Eure Frau Wagner",,"- -17","kelly German HMV ","1108m","044306","Vienna","HMV",,,,,
"87","Verdi","Rigoletto: Sprich nie mit einem Armen Verdi",,"- -17","kelly German HMV ","1187m","044314","Berlin","HMV",,,,,
"88",,"Berchtesgadener-Ländler",,"27- 6-17","kelly German HMV ","B20175-2","7-48000",,"HMV",,,,,
"89",,"Wildschützen Marsch",,"27- 6-17","kelly German HMV ","B20177-1","7-48002",,"HMV",,,,,
"90","Jungmann/Lachler","Heimweh Jungmann/Lachler",,"2- 4-17","kelly German HMV ","B19438-2","7-49253",,"HMV",,,,,
"91","Wilson","The shepherd boy Wilson",,"2- 4-17","kelly German HMV ","B19551-1","7-49254",,"HMV",,,,,
