position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Trilussa","La Vespa Toresa, Poesia umoristicaTrilussa R7057","LUIGI PRESTINI","1- 4-22","kelly Italian HMV ","BE350-1","7-251069",,"HMV",,,,,
"2","Trilussa","Il museo meccanico Trilussa",,"- -08","kelly Italian HMV ","11175b","V*91101",,"HMV",,,,,
"3","Trilussa","a) Fifi; b) Er ventriloquio Trilussa",,"- -08","kelly Italian HMV ","11181b","V*91102",,"HMV",,,,,
"4","Trilussa","Er venditore de pianeti Trilussa",,"- -08","kelly Italian HMV ","11183b","V*91103",,"HMV",,,,,
"5","Trilussa","a) Er porco; b) Le feste di beneficenza Trilussa",,"- -08","kelly Italian HMV ","11172b","V*91104",,"HMV",,,,,
"6","Trilussa","a) La nomina dei cavajere; b) L'istinto Trilussa",,"- -08","kelly Italian HMV ","11174b","V*91105",,"HMV",,,,,
"7","Trilussa","a) La gallina lavoratora; b) La pulce anarchica Trilussa",,"- -08","kelly Italian HMV ","11177b","V*91107",,"HMV",,,,,
"8","Trilussa","Parla Maria la serva Trilussa",,"- -08","kelly Italian HMV ","11184b","V*91108",,"HMV",,,,,
"9","Trilussa","a) La donna barbuta; b) La donna giganta; c) Il cocodrillo vivente Trilussa",,"- -08","kelly Italian HMV ","11182b","V*91109",,"HMV",,,,,
"10","Trilussa","L'assassino moderno Trilussa",,"- -08","kelly Italian HMV ","11176b","V*91110",,"HMV",,,,,
"11","Trilussa","L’istinto, romanesca poesia dialettaliTrilussa","BERTO BARBARANI","-2-03","kelly ","3073","51000",,"HMV",,,,,
"12","Trilussa","La festa de “Er Porco”, romanesca poesia dialettaliTrilussa","BERTO BARBARANI","-2-03","kelly ","3075","51002",,"HMV",,,,,
"13","Trilussa","San Domenico, romanesco poesia dialettaliTrilussa","TRILUSSA","-2-03","kelly ","3080","51004",,"HMV",,,,,
"14","Trilussa","Il Museo Meccanico, romanesco poesia dialettaliTrilussa","TRILUSSA","-2-03","kelly ","3082","51009",,"HMV",,,,,
"15","Trilussa","Il Museo MeccanicoTrilussa","TRILUSSA","-5-08","kelly ","51084","11175",,"HMV",,,,,
"16","Trilussa","L’assassino modernoTrilussa","TRILUSSA","-5-08","kelly ","51093","11176",,"HMV",,,,,
"17","Trilussa","Er venditore di pianetiTrilussa","TRILUSSA","-5-08","kelly ","51086","11183",,"HMV",,,,,
"18","Trilussa","Parla Maria la servaTrilussa","TRILUSSA","-5-08","kelly ","51091","11184",,"HMV",,,,,
"19","Trilussa","a) Er porco Trilussa; b) La festa di BeneficenzaTrilussa","TRILUSSA","-5-08","kelly ","51087","11172",,"HMV",,,,,
"20","Trilussa","a) L’amore der gatto Trilussa; b) Carità cristianaTrilussa","TRILUSSA","5-08","kelly ","51089","11173",,"HMV",,,,,
"21","Trilussa","a) La nomina dei cavajere Trilussa; b) L’InstintoTrilussa","TRILUSSA","-5-08","kelly ","51088","11174",,"HMV",,,,,
"22","Trilussa","a) La gallina lavoratora Trilussa; b) La pulce anarchicaTrilussa","TRILUSSA","-5-08","kelly ","51090","11177",,"HMV",,,,,
"23","Trilussa","a) Fifi Trilussa; b) Er ventriloquioTrilussa","TRILUSSA","-5-08","kelly ","51085","11181",,"HMV",,,,,
"24","Trilussa","a) La donna barbuta Trilussa; b) La donna giganta Trilussa; c) Il cocodrillo vivente Trilussa V*91109","TRILUSSA","-5-08","kelly ","51092","11182",,"HMV",,,,,
"25","E Hazancourt","a) Laumante E Hazancourt; b) Sesion clerical L Taborda; c) Er porcoTrilussa","CHABY PINHEIRO","14-5-27","kelly ","BJ 688-1",,,"HMV",,,,,
