position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Kletzki, Paul"	"1956-02-29"	"gray "				"Columbia"					
"2"	"WEINBERGER"	"Švanda dudák (Schwanda the bagpiper) - Polka"	"Kletzki, Paul"	"1955-01-21"	"gray "				"Columbia"					
"3"	"LUTOSLAWSKI"	"Muzyka zalobna"	"Kletzki, Paul"		"gray "		"825870"		"Muza"					
"4"	"HINDEMITH"	"Symphonie - Mathis der Maler"	"Kletzki, Paul"	"1963-10-15"	"gray "		"825870"	"Dresden, Lukaskirche"	"Eterna"					
"5"	"BEN-HAIM"	"March - Farewell to Israel"	"Kletzki, Paul"	"1955-02-23"	"gray "	"CAX 12069"	"LX1620"		"Columbia"					
"6"		"Hatikvah"	"Kletzki, Paul"	"1955-02-23"	"gray "	"CAX 12070"	"LX1620"		"Columbia"					
"7"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Royal Philharmonic Orchestra"	"1957-12-05"	"gray "		"CX1573"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"8"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Suisse Romande"	"1968-09-14"	"gray "		"CS6622"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"9"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre National de la Radiodiffusion française"	"1948-05-14"	"gray "	"CLX 2606"	"LFX948"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"10"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre National de la Radiodiffusion française"	"1948-05-14"	"gray "	"CLX 2607"	"LFX948"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"11"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre National de la Radiodiffusion française"	"1948-05-14"	"gray "	"CLX 2608"	"LFX949"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"12"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre National de la Radiodiffusion française"	"1948-05-14"	"gray "	"CLX 2609"	"LFX949"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"13"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2610"	"LFX862"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"14"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2611"	"LFX862"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"15"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2612"	"LFX863"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
