position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Vedel"	"Irmosi Rozhdestvu Khristovu, Pes 8, 9VedelChristmas Introit, Nos 8, 9"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4934ae"	"2-24841"	"Kiev"	"HMV"					
"2"	"Bortnyansky"	"Deva dnesBortnyansky"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4935ae"	"2-24842"	"Kiev"	"HMV"					
"3"	"Vedel"	"Irmosi Rozhdestvu Khristovu, Pes 1, 3, 4 VedelChristmas Introit, Nos 1, 3, 4"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4932ae"	"2-24843"		"HMV"					
"4"	"Vedel"	"Irmosi Rozhdestvu Khristovu, Pes 5, 6, 7 VedelChristmas Introit, Nos 5, 6, 7"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4933ae"	"2-24844"		"HMV"					
"5"	"Rachmaninov"	"Slava Edinorodniy, iz liturgiyRachmaninov"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4951ae"	"2-24845"	"Kiev"	"HMV"					
"6"	"Rachmaninov"	"Dostoyno est, iz liturgiyRachmaninovHe is worthy"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4952ae"	"2-24846"	"Kiev"	"HMV"					
"7"	"Bortnyansky"	"Slava v vishnikh Bogu,1-ya chastBortnyanskyPraise God above, pt 1"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4936ae"	"2-24847"	"Kiev"	"HMV"					
"8"	"Bortnyansky"	"Slava v vishnikh Bogu,2-ya chastBortnyanskyPraise God above, pt 2"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4937ae"	"2-24848"	"Kiev"	"HMV"					
"9"	"Vedel"	"Na rekakh Babylonskikh, Kontzert, 1-ya chast VedelBy the Waters of Babylon, pt 1"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"9-9-13"	"kelly Russian HMV "	"4963ae"	"2-24849"	"Kiev"	"HMV"					
"10"	"Vedel"	"Na rekakh Babylonskikh, Kontzert, 2-ya chastVedelBy the Waters of Babylon, pt 2"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"9-9-13"	"kelly Russian HMV "	"4964ae"	"2-24850"	"Kiev"	"HMV"					
"11"	"Vedel"	"Na rekakh Babylonskikh, Kontzert, 3-ya chast VedelBy the Waters of Babylon, pt 3"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"9-9-13"	"kelly Russian HMV "	"4965ae"	"2-24851"	"Kiev"	"HMV"					
"12"	"Vedel"	"Na rekakh Babylonskikh, Kontzert, 4-ya chast VedelBy the Waters of Babylon, pt 4"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"9-9-13"	"kelly Russian HMV "	"4966½ae"	"2-24852"	"Kiev"	"HMV"					
"13"	"Turchaninov"	"Da molchit vsyakaya plot chelovekaTurchaninov"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4943ae"	"2-24854"	"Kiev"	"HMV"					
"14"	"Turchaninov"	"Ne riday mene matiTurchaninov"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4944ae"	"2-24855"	"Kiev"	"HMV"					
"15"	"Dekhtyarev"	"Preslavnaya dnes, Kontzert na Troitzu, 1-ya chast / pt 1Dekhtyarev"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4938ae"	"2-24864"	"Kiev"	"HMV"					
"16"	"Dekhtyarev"	"Preslavnaya dnes, Kontzert na Troitzu, 2-ya chast / pt 2Dekhtyarev"	"DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA"	"8-9-13"	"kelly Russian HMV "	"4939ae"	"2-24865"	"Kiev"	"HMV"					
