position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Puccini"	"La Bohème: Musetta’s waltz songPuccini"	"VIOLET ESSEX o"	"26-2-15"	"kelly "	"HO 1214 b"	"2-3075"		"HMV"					
"2"	"Puccini"	"La Bohème: Musetta’s waltz songPuccini"	"VIOLET ESSEX o"	"26-2-15"	"kelly "	"HO 1215 b"			"HMV"					
"3"	"Rubens"	"The Happy Day: The seasonsRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2842 ab"			"HMV"					
"4"	"Rubens"	"The Happy Day: The seasonsRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2843 ab"	"2-3177"		"HMV"					
"5"	"Rubens"	"The Happy Day: BohemiaRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2844 ab"	"2-3178"		"HMV"					
"6"	"Rubens"	"The Happy Day: BohemiaRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2845 ab"			"HMV"					
"7"	"Silesu"	"Most wonderful of allSilesu"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4588 ae"			"HMV"					
"8"	"Silesu"	"Most wonderful of allSilesu"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4589 ae"			"HMV"					
"9"	"Novello"	"Fairy laughterNovello"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4590 ae"			"HMV"					
"10"	"Morse"	"MotherMorse"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4591 ae"			"HMV"					
"11"	"Ray"	"Wonderful world of loveRay"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4592 ae"			"HMV"					
"12"	"Haydn Wood"	"Wonderful world of romanceHaydn Wood"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4593 ae"			"HMV"					
"13"	"Novello"	"Fairy laughterNovello"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4594 ae"			"HMV"					
"14"	"Landon Ronald"	"Songs of Springtime: The moon at the fullLandon Ronald"	"VIOLET ESSEX o"	"12-3-20"	"kelly "	"HO 5582 -1ae"			"HMV"					
"15"	"Landon Ronald"	"Songs of Springtime: The moon at the fullLandon Ronald"	"VIOLET ESSEX o"	"12-3-20"	"kelly "	"HO 5582 -2ae"			"HMV"					
"16"	"M Phillips"	"A string of pearlsM Phillips"	"VIOLET ESSEX o"	"12-3-20"	"kelly "	"HO 5583 ae"	"2-3432"		"HMV"					
