position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hubert W David","O Star of Eve (If winter comes), FTHubert W David","QUEEN'S DANCE ORCH","20-12-22","kelly ","Bb 2283-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Hubert W David","O Star of Eve (If winter comes), FTHubert W David","QUEEN'S DANCE ORCH","20-12-22","kelly ","Bb 2283-2","3-573 B1523 K2264 AM72","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Hubert W David","O Star of Eve (If winter comes), FTHubert W David","QUEEN'S DANCE ORCH","20-12-22","kelly ","Bb 2283-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Hubert W David","O Star of Eve (If winter comes), FTHubert W David","JACK HYLTON'S JAZZ BAND","9-1-23","kelly ","Yy 2352-1","X-2-40510 2343","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Hubert W David","O Star of Eve (If winter comes), FTHubert W David","JACK HYLTON'S JAZZ BAND","9-1-23","kelly ","Yy 2352-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","CLARKSON ROSE (orchestra) G W BYNG","23-11-23","kelly ","Yy 3891-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","CLARKSON ROSE (orchestra) G W BYNG","23-11-23","kelly ","Yy 3891-2","X-4-42601 2420","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Hubert W David","Felix kept on walkingHubert W David","CLARKSON ROSE (orchestra) G W BYNG","23-11-23","kelly ","Yy 3892-1","X-4-42588 2406","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Hubert W David","Felix kept on walkingHubert W David","CLARKSON ROSE (orchestra) G W BYNG","23-11-23","kelly ","Yy 3892-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Hubert W David","Felix kept on walking, FTHubert W David","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3972-1","X-2-40550 2426","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Hubert W David","Felix kept on walking, FTHubert W David","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3972-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-3","3-881 B1758 R7903 K2401 AM87","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-2","3-882 B1758 R7903 AM87","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
