position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Shrubsole","All hail the power of Jesus’ nameShrubsole","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Bb 20706-1","30-5582 B3728","Kingsway Hall, London","HMV",,,,,
"2","Shrubsole","All hail the power of Jesus’ nameShrubsole","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Bb 20706-2",,"Kingsway Hall, London","HMV",,,,,
"3","Hayne","A few more years shall rollHayne","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Bb 20707-1",,"Kingsway Hall, London","HMV",,,,,
"4","Hayne","A few more years shall rollHayne","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Bb 20707-2","30-5583 B3728","Kingsway Hall, London","HMV",,,,,
"5","Foster","O for a closer walk with GodFoster","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Cc 20708-1",,"Kingsway Hall, London","HMV",,,,,
"6","Foster","O for a closer walk with GodFoster","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Cc 20708-2","32-2128 C2207","Kingsway Hall, London","HMV",,,,,
"7","Meale","Thy way, not mine, O LordMeale","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Cc 20709-1",,"Kingsway Hall, London","HMV",,,,,
"8","Meale","Thy way, not mine, O LordMeale","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-12-30","kelly ","Cc 20709-2",,"Kingsway Hall, London","HMV",,,,,
"9","Meale","Thy way, not mine, O LordMeale","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-1-31","kelly ","Cc 20709-3",,"Kingsway Hall, London","HMV",,,,,
"10","Meale","Thy way, not mine, O LordMeale","WESTMINSTER CENTRAL HALL CHOIRARTHUR MEALE (organ L HARRIS)","15-1-31","kelly ","Cc 20709-4","32-2129 C2207","Kingsway Hall, London","HMV",,,,,
