position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Obrero"	"Estasi, Tango argentino Obrero"	"BANDA VESSELLA"	"28- 1-14"	"kelly Italian HMV "	"B14393-1"	"7-250006"		"HMV"					
"2"	"Erdmann"	"Romanza, Valse hésitation Erdmann"	"BANDA VESSELLA"	"28- 1-14"	"kelly Italian HMV "	"B14389-1"	"7-250007"		"HMV"					
"3"	"Gounod"	"Faust: Baletto, pt 1 Gounod"	"BANDA VESSELLA"	"6-11-12"	"kelly Italian HMV "	"B12588-1"	"7-250008"		"HMV"					
"4"	"Gounod"	"Faust: Baletto, pt 2 Gounod"	"BANDA VESSELLA"	"6-11-12"	"kelly Italian HMV "	"B12586-2"	"7-250009"		"HMV"					
"5"	"Gautier"	"Il segreto, Intermezzo Gautier"	"BANDA VESSELLA"	"16- 1-14"	"kelly Italian HMV "	"B14337-1"	"7-250049"		"HMV"					
"6"	"Drdla"	"Serenata Drdla"	"BANDA VESSELLA"	"14- 1-14"	"kelly Italian HMV "	"B14321-2"	"7-250050"		"HMV"					
"7"	"Beethoven"	"4° Sinfonia: Adagio Beethoven"	"BANDA VESSELLA"	"8-11-12"	"kelly Italian HMV "	"C12600-1"	"2-0250002"		"HMV"					
"8"	"Mendelssohn"	"Rondo capriccioso Mendelssohn"	"BANDA VESSELLA"	"5-11-12"	"kelly Italian HMV "	"C12568-1"	"2-0250003"		"HMV"					
"9"	"Verdi"	"Aida: Marcia trionfale Verdi, with chorus"	"BANDA VESSELLA"	"6-11-12"	"kelly Italian HMV "	"C12569-1"	"2-0250004"		"HMV"					
"10"	"Donizetti"	"Lucia di Lammermoor: SestettoDonizetti"	"BANDA VESSELLA"	"9-12-12"	"kelly Italian HMV "	"C10203-7"	"2-0250005"		"HMV"					
"11"			"BANDA VESSELLA"	"6-11-12"	"kelly Italian HMV "	"B12588-1"	"2-0250006"		"HMV"					
"12"	"Wolf-Ferrari"	"Gioielli della Madonna: IntermezzoWolf-Ferrari"	"BANDA VESSELLA"	"10-12-13"	"kelly Italian HMV "	"C14182-3"	"2-0250007"		"HMV"					
"13"	"Tobani"	"La Pepita, Intermezzo Tobani"	"BANDA VESSELLA"	"7-11-12"	"kelly Italian HMV "	"C12599-1"	"2-0250008"		"HMV"					
"14"	"Supp‚"	"Mattino, merrigio e sera Supp‚"	"BANDA VESSELLA"	"7-11-12"	"kelly Italian HMV "	"C12596-1"	"2-0250009"		"HMV"					
"15"	"Liszt"	"Rapsodia ungherese No 2, pt 1 Liszt"	"BANDA VESSELLA"	"9-12-13"	"kelly Italian HMV "	"C14157-1"	"2-0250010"		"HMV"					
"16"	"Liszt"	"Rapsodia ungherese No 2, pt 2 Liszt"	"BANDA VESSELLA"	"11-12-13"	"kelly Italian HMV "	"C14158-3"	"2-0250011"		"HMV"					
"17"	"Flotow"	"Alessandro Stradella: Sinfonia Flotow"	"BANDA VESSELLA"	"8-11-12"	"kelly Italian HMV "	"C12601-2"	"2-0250012"		"HMV"					
"18"	"Chopin"	"Polacca militare Chopin"	"BANDA VESSELLA"	"7-11-12"	"kelly Italian HMV "	"C12592-1"	"2-0250013"		"HMV"					
"19"	"Wagner"	"Crepuscolo degli Dei: Marcia funebre Wagner S8410"	"BANDA VESSELLA"	"11-12-13"	"kelly Italian HMV "	"C14188-1"	"2-0250014"		"HMV"					
"20"	"Wagner"	"Walkiria: Cavalcata Wagner"	"BANDA VESSELLA"	"16- 1-14"	"kelly Italian HMV "	"C14338-3"	"2-0250015"		"HMV"					
"21"	"Puccini"	"Bohème: Potpourri Puccini"	"BANDA VESSELLA"	"10-12-13"	"kelly Italian HMV "	"C14176-2"	"2-0250042"		"HMV"					
"22"	"Wagner"	"Valkiria: Incantesimo del fuoco Wagner S8402"	"BANDA VESSELLA"	"28- 1-14"	"kelly Italian HMV "	"C14335-7"	"2-0250043"		"HMV"					
"23"	"Beethoven"	"Sonata ""Al chiaro di luna"" Beethoven"	"BANDA VESSELLA"	"13- 1-14"	"kelly Italian HMV "	"C10205-3"	"2-0250044"		"HMV"					
"24"	"Beethoven"	"Marcia funebre Beethoven"	"BANDA VESSELLA"	"28- 1-14"	"kelly Italian HMV "	"C14388-1"	"2-0250045"		"HMV"					
