position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Poulenc","NovelettePoulenc","MARK HAMBOURG (piano solo)","18-7-30","kelly ","Bb 19920-1","30-4290 B3638","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Poulenc","NovelettePoulenc","MARK HAMBOURG (piano solo)","18-7-30","kelly ","Bb 19920-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","POULENC","C","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","POULENC","9 songs","Pierre Bernac, tenor, Francis Poulenc, piano",,"gray ",,"C35A033",,"Véga",,,,,
"5","POULENC","Exultate Deo","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"6","POULENC","Fiançailles pour rire","Jennie Tourel, mezzo-soprano, Allen Rogers, piano","1963-05-20","gray ",,"MS-6565","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","POULENC","Figure Humaine ; Messe en sol majeur","Uppsala akademiska kammarkör; KFUM kammarkör","1975-02-14","gray ",,"70924",,"Erato",,,,,
"8","POULENC","Le bestiaire","Gérard Souzay, baritone","1948-10-21","gray ","PART 6317","63",,"Boîte à Musique",,,,,
"9","POULENC","La grenouillere","Gérard Souzay, baritone","1948-10-21","gray ","PART 6318","63",,"Boîte à Musique",,,,,
"10","POULENC","Mouvements perpetuels 1 - 2","Henri Gil-Marchex, piano","1927-10-17","gray ","WL 648","UNISSUED",,"Columbia",,,,,
"11","POULENC","Mouvements perpetuels 3","Henri Gil-Marchex, piano","1927-10-17","gray ","WL 649","UNISSUED",,"Columbia",,,,,
"12","POULENC","Chanson gaillardes","Jean Aubert, bass","1929-01-14","gray ","WL 1410","UNISSUED",,"Columbia",,,,,
"13","POULENC","Chanson gaillardes","Jean Aubert, bass","1929-01-14","gray ","WL 1411","UNISSUED",,"Columbia",,,,,
"14","POULENC","Chanson gaillardes","Jean Aubert, bass","1929-01-14","gray ","WL 1412","UNISSUED",,"Columbia",,,,,
"15","POULENC","Chanson gaillardes","Jean Aubert, bass","1929-01-14","gray ","WL 1413","UNISSUED",,"Columbia",,,,,
"16","POULENC","Mass In G Major. Kyrie; Gloria (First Part)","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2082","RFX61","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"17","POULENC","Mass In G Major. Gloria (Completion); Sanctus","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2083","RFX61","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"18","POULENC","Mass In G Major. Benedictus","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2084","RFX62","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"19","POULENC","Mass In G Major. Angus Dei","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2085","RFX62","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
