position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Heidenröslein","Julia Culp","1914/03/04","lehl ","B 14536-1","HMV 7-43006 / HMV DA 533 / Victor 567 / Victor 64396",,,,,,,
"2","schubert, franz peter (1797-1828)","Im Abendrot","Julia Culp","1915/03/19","lehl ","B 15816-2","Victor 5067 / Victor 64492",,,,,,,
"3","schubert, franz peter (1797-1828)","Im Abendrot","Julia Culp","1924/03/27","lehl ","B 29849-2","HMV 7-43060 / Victor 567",,,,,,,
"4","schubert, franz peter (1797-1828)","Nacht und Träume","Julia Culp","1906/12","lehl ","xB 2184","Historic Masters B 84 / Odeon 64009",,,,,,,
"5","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1910","lehl ","04850","10079",,,,,,,
"6","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1914/01/27","lehl ","C 14376-1","Victor [unpublished]",,,,,,,
"7","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1914/05","lehl ","17180 L","HMV 2-43454 / Polydor 70531",,,,,,,
"8","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1915/03/19","lehl ","B 14421-8","HMV DA 533 / Victor 569 / Victor 64489",,,,,,,
"9","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1924/03/26","lehl ","B 14421-17","Victor 560",,,,,,,
"10","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Julia Culp","1917/03/28","lehl ","C 19526-2","Victor [unpublished]",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Julia Culp","1926/07/29","lehl ","CW 153-3","4-043001",,,,,,,
"12","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Julia Culp","1914/01/26","lehl ","C 14370-1","Victor [unpublished]",,,,,,,
"13","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Julia Culp","1915/03/18","lehl ","C 15809-4","HMV 2-043017 / Victor 6066 / Victor 74431",,,,,,,
"14","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Julia Culp","1924/03/26","lehl ","C 15809-5","Victor 6066",,,,,,,
"15","schubert, franz peter (1797-1828)","Am Tage Aller Seelen (Litanei)","Julia Culp","1917/03/28","lehl ","C 19527-1","Victor [unpublished]",,,,,,,
"16","schubert, franz peter (1797-1828)","Am Tage Aller Seelen (Litanei)","Julia Culp","1917/03/28","lehl ","B 19527-1","Victor [unpublished]",,,,,,,
"17","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Julia Culp","1926/07/29","lehl ","CW 154-1","4-043000",,,,,,,
"18","schubert, franz peter (1797-1828)","Die Forelle","Julia Culp","1917/03/28","lehl ","B 19523-2","Victor [unpublished]",,,,,,,
"19","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1906/12","lehl ","xB 2181","Odeon 52876 / Odeon 64006 / Odeon O-5112/ Historic Masters B 84",,,,,,,
"20","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1910","lehl ","04853","Anker 4026 / Anker 5092 / Anker 5136 / Anker E 9508 / Anker H 5182 / Bouwmeester 4026",,,,,,,
"21","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1915/02/06","lehl ","C 14422-1","Victor [unpublished]",,,,,,,
"22","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1915/12/29","lehl ","C 16939-4","HMV 2-043032 / Victor 6066 / Victor 74461",,,,,,,
