position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Aïda - Act II duet"	"Bayerischen Staatsorchester"	"1949-05-06"	"gray "		"18009"	"München, Prinzregententheater"	"Deutsche Grammophon"	"19027"				
"2"	"VERDI"	"Falstaff - Die Ehre, Gauner (Monolog des Falstaff)"	"Bayerisches Staatsorchester"	"1949-06-15"	"gray "		"68396"		"Deutsche Grammophon"					
"3"	"VERDI"	"Falstaff - Falstaff's monolog"	"Bayerischen Staatsorchester"	"1949-07-18"	"gray "		"17108"	"München, Prinzregententheater"	"Deutsche Grammophon"					
"4"	"BACH, J.S."	"Fantasia and fugue in G minor, BWV542"	"Marcel Dupré, organ"	"1949-11-14"	"gray "		"LL137"	"London, St. Mark's Church"	"Decca"					
"5"	"FRANCK"	"Fantasia in C major"	"Marcel Dupré, organ"	"1949-11-14"	"gray "		"LL137"	"London, St. Mark's Church"	"Decca"					
"6"	"GOUNOD"	"Faust - Sérénade"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13367"	"K2328"	"London, Kingsway Hall"	"Decca"					
"7"	"SIBELIUS"	"Finlandia, op. 26"	"Concertgebouworkest"	"1949-09-23"	"gray "		"X10266"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"8"	"STRAUSS, Johann II"	"Fledermaus-Quadrille"	"Württemburgisches Staatsorchester"	"1949-04-22"	"gray "		"16003"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"9"	"STRAUSS, Johann II"	"Fledermaus-Quadrille"	"Württemburgisches Staatsorchester"	"1949-04-22"	"gray "		"17029"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"10"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7087"	"69"		"Boîte à Musique"					
"11"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7088"	"69"		"Boîte à Musique"					
"12"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7089"	"70"		"Boîte à Musique"					
"13"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7090"	"70"		"Boîte à Musique"					
"14"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7091"	"71"		"Boîte à Musique"					
"15"			"Gérard Souzay, baritone"	"1949-05-23"	"gray "	"PART 7092"	"71"		"Boîte à Musique"					
"16"		"9/29/1949"	"Gérard Souzay, baritone"	"1949-06-08"	"gray "	"PART 7132"	"77"		"Boîte à Musique"					
"17"	"MOZART"	"Die Zauberflöte, KV620 - Danse ces murailles hautes"	"Henri Medus, bass"	"1949-11-21"	"gray "	"CL 8733"	"LF273"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"18"	"MOZART"	"Die Zauberflöte, KV620 - Isis!"	"Henri Medus, bass"	"1949-11-21"	"gray "	"CL 8734"	"LF273"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"19"	"MARTINON"	"Violin Sonatina, op. 32, no. 1"	"Henri Merckel, violin"	"1949-07-06"	"gray "	"gcp 216"	"566322"	"Paris, Salle Chopin"	"Polydor"	"Cailly"				
"20"	"MARTINON"	"Violin Sonatina, op. 32, no. 1"	"Henri Merckel, violin"	"1949-07-06"	"gray "	"gcp 217"	"566322"	"Paris, Salle Chopin"	"Polydor"	"Cailly"				
"21"	"CHOPIN"	"Mazurka, op. 50, no. 2"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 639"	"5028"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"22"	"CHOPIN"	"Mazurka, op. 67, no. 4; op. 41, no. 3"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 640"	"5028"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"23"	"CHOPIN"	"Mazurka, op. 50, no. 1"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 641"	"5029"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"24"	"CHOPIN"	"Mazurka, op. 56, no. 1"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 642"	"5029"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"25"	"CHOPIN"	"Mazurka, op. 56, no. 3"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 643"	"5030"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"26"	"CHOPIN"	"Mazurka, op. 56, no. 3"	"Ina Marika, piano"	"1949-10-10"	"gray "	"acp 644"	"5030"	"Paris, Salle Chopin"	"Chant du Monde"	"Cailly/Tavernier"				
"27"	"BERG"	"Quatre mélodies, opus 2"	"Orchestre de chambre"	"1949-12-01"	"gray "	"PART 7978"	"2084"		"Classic"					
"28"	"BERG"	"Quatre mélodies, opus 2"	"Orchestre de chambre"	"1949-12-01"	"gray "	"PART 7979"	"2084"		"Classic"					
"29"	"SCHUBERT"	"Erlkönig, D328"	"Jane Atty, soprano, C. Verzieux, piano"	"1949-06-21"	"gray "	"CLX 2681"	"GFX157"	"Paris, Studio Albert"	"Columbia"					
"30"	"SCHUBERT"	"Die junge Nonne, D828"	"Jane Atty, soprano, C. Verzieux, piano"	"1949-06-21"	"gray "	"CLX 2682"	"GFX157"	"Paris, Studio Albert"	"Columbia"					
"31"	"CHOPIN"	"Tarantelle, op. 43"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPT 7025"	"PD97"	"Paris, Studio Albert"	"Pathé"					
"32"	"CHOPIN"	"Études, op. 72, no. 3"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPT 7026"	"PD97"	"Paris, Studio Albert"	"Pathé"					
"33"	"PAGANINI (arr. Liszt)"	"Étude No. 4 in Mi majeur"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPT 7027"	"unknown"	"Paris, Studio Albert"	"Pathé"					
"34"	"LISZT"	"Étude de concert, S145 - Gnomenreigen"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPT 7028"	"unknown"	"Paris, Studio Albert"	"Pathé"					
"35"	"MENDELSSOHN"	"Songs without words"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPTX 832"	"PDT211"	"Paris, Studio Albert"	"Pathé"					
"36"	"MENDELSSOHN"	"Songs without words"	"Jeanne-Marie Darré, piano"	"1949-02-28"	"gray "	"CPTX 833"	"PDT211"	"Paris, Studio Albert"	"Pathé"					
"37"	"COUPERIN, Francois"	"Sixième concert : Les goûts réunis"	"l'Orchestre symphonique de chambre"	"1949-01-25"	"gray "	"PART 6677"	"2036"		"Classic"					
"38"	"COUPERIN, Francois"	"Sixième concert : Les goûts réunis"	"l'Orchestre symphonique de chambre"	"1949-01-25"	"gray "	"PART 6678"	"2036"		"Classic"					
"39"	"COUPERIN, Francois"	"Sixième concert : Les goûts réunis"	"l'Orchestre symphonique de chambre"	"1949-01-25"	"gray "	"PART 6679"	"2037"		"Classic"					
"40"	"TELEMANN"	"Orchestral Suite No. 2 - Menuet et réjouissance"	"l'Orchestre symphonique de chambre"	"1949-01-25"	"gray "	"PART 6680"	"2037"		"Classic"					
"41"			"Jean-Pierre Rampal, flute"	"1949-05-18"	"gray "	"PART 7061"	"64"		"Boîte à Musique"					
"42"			"Jean-Pierre Rampal, flute"	"1949-05-18"	"gray "	"PART 7062"	"64"		"Boîte à Musique"					
"43"			"Jean-Pierre Rampal, flute"	"1949-05-18"	"gray "	"PART 7063"	"65"		"Boîte à Musique"					
"44"			"Jean-Pierre Rampal, flute"	"1949-05-18"	"gray "	"PART 7064"	"65"		"Boîte à Musique"					
"45"	"BACH, J.S."	"Sonate en sol mineur"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1949-11-15"	"gray "	"PARTX 7797"	"86"		"Boîte à Musique"					
"46"	"BACH, J.S."	"Sonate en sol mineur"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1949-11-15"	"gray "	"PARTX 7798"	"86"		"Boîte à Musique"					
"47"	"BACH, J.S."	"Sonate en sol mineur"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1949-11-15"	"gray "	"PARTX 7799"	"87"		"Boîte à Musique"					
"48"	"TELEMANN"	"Sonate en fa majeur pour flûte et clavecin"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1949-11-15"	"gray "	"PARTX 7800"	"87"		"Boîte à Musique"					
"49"			"Kenneth Spencer, baritone"	"1949-11-30"	"gray "	"SOF 31"		"Paris, Studio Albert"	"unknown"					
"50"			"Kenneth Spencer, baritone"	"1949-11-30"	"gray "	"SOF 32"		"Paris, Studio Albert"	"unknown"					
"51"			"Kenneth Spencer, baritone"	"1949-11-30"	"gray "	"SOF 33"		"Paris, Studio Albert"	"unknown"					
"52"			"Kenneth Spencer, baritone"	"1949-11-30"	"gray "	"SOF 34"		"Paris, Studio Albert"	"unknown"					
"53"	"MOZART"	"Don Giovanni, KV527 - Madamina"	"Louis Noguera, baritone"	"1949-11-21"	"gray "	"CL 8731"		"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"54"	"MOZART"	"Don Giovanni, KV527 - Madamina"	"Louis Noguera, baritone"	"1949-11-21"	"gray "	"CL 8732"		"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"55"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 225"	"A6308"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"56"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 226"	"A6308"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"57"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 227"	"A6309"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"58"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 228"	"A6309"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"59"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 229"	"A6310"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"60"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Louise Thyrion, piano"	"1949-07-15"	"gray "	"gcp 230"	"A6310"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"61"			"Lucien Lupi, chant"	"1949-11-28"	"gray "	"CPTX 867"	"PGT41"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"62"			"Lucien Lupi, chant"	"1949-11-28"	"gray "	"CPTX 868"	"PGT41"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"63"	"PIERNE"	"Fragonard - Je voudrais plaire"	"Lucienne Jourfier, soprano"	"1949-11-14"	"gray "	"CPTX 859"	"PDT221"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"64"	"MASSENET"	"Manon - Man a cours"	"Lucienne Jourfier, soprano"	"1949-11-14"	"gray "	"CPTX 860"	"PDT221"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"65"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 157"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"66"	"MOZART"	"Sonata in A major"	"Marcelle Meyer, piano"	"1949-11-07"	"gray "	"gcp 157"		"Paris, Salle Chopin"	"Les Discophiles français"	"Cailly/Tavernier"				
"67"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 158"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"68"	"MOZART"	"Sonata in A major"	"Marcelle Meyer, piano"	"1949-11-07"	"gray "	"gcp 158"		"Paris, Salle Chopin"	"Les Discophiles français"	"Cailly/Tavernier"				
"69"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 159"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"70"	"MOZART"	"Sonata in A major"	"Marcelle Meyer, piano"	"1949-11-07"	"gray "	"gcp 159"		"Paris, Salle Chopin"	"Les Discophiles français"	"Cailly/Tavernier"				
"71"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 160"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"72"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 161"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"73"	"MOZART"	"Adagio in B minor, KV540"	"Marcelle Meyer, piano"	"1949-05-12"	"gray "	"gcp 163"	"A37"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"74"	"MOZART"	"Adagio in B minor, KV540"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 163"	"DF37"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"75"	"MOZART"	"Adagio in B minor, KV540"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 164"	"A37"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"76"	"MOZART"	"Adagio in B minor, KV540"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 164"	"DF37"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"77"	"BACH, J.S."	"English Suite No. 4"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 167"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"78"	"BACH, J.S."	"English Suite No. 4"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 168"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"79"	"BACH, J.S."	"English Suite No. 4"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 169"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
