position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Robert Stolz","Salome, Oriental FTRobert Stolz","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 426-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Robert Stolz","Salome, Oriental FTRobert Stolz","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 426-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Robert Stolz","Salome, Oriental FTRobert Stolz","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 426-3","2-792 B1259 AK619","Recordings made at Hayes, Room 1","HMV",,,,,
"4","V Pastalle/J Viladomat","Campanas, Bell FTV Pastalle/J Viladomat","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 427-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","V Pastalle/J Viladomat","Campanas, Bell FTV Pastalle/J Viladomat","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 427-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","V Pastalle/J Viladomat","Campanas, Bell FTV Pastalle/J Viladomat","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 427-3","2-793 B1262 AE79 AG358 AK616","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Johnny S Black","Ilo (A voice from Mummyland), FTJohnny S Black","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 424-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Johnny S Black","Ilo (A voice from Mummyland), FTJohnny S Black","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 424-2","2-790 B1258","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Johnny S Black","Ilo (A voice from Mummyland), FTJohnny S Black","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 424-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Jack Hylton","So now you know, Medley-FTJack Hylton","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 425-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Jack Hylton","So now you know, Medley-FTJack Hylton","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 425-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Jack Hylton","So now you know, Medley-FTJack Hylton","QUEEN'S DANCE ORCH","30-8-21","kelly ","Bb 425-3","2-791 B1258","Recordings made at Hayes, Room 1","HMV",,,,,
