position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Byrec","Grandpère le Tambour Byrec",,"18- 1-09","kelly French HMV ","14254u","232376",,"HMV",,,,,
"2","Byrec","Je suis pocharde Byrec",,"- -07","kelly French HMV ","5136h","233010",,"HMV",,,,,
"3","Byrec","Je suis pocharde Byrec",,"- -07","kelly French HMV ","5273h","233056",,"HMV",,,,,
"4","Byrec","Les trois gosses Byrec","JANE MARCEAU","9- 2-25","kelly French HMV ","BL244-2","233297",,"HMV",,,,,
"5","Byrec","Les femmes de la main gauche Byrec 32670' 82011",,"- -02","kelly French HMV ","500F","32493",,"HMV",,,,,
"6","Byrec","Vive la femme! Byrec 32934' 82029",,"- -02","kelly French HMV ","525F","32504",,"HMV",,,,,
"7","Byrec",,,"- -02","kelly French HMV ","542F","32520",,"HMV",,,,,
"8","Byrec","Les femmes de la main gauche Byrec",,"-7-00","kelly French HMV ","1004G","32670",,"HMV",,,,,
"9","Byrec","Les femmes de la main gauche Byrec 32493 82011",,"- -02","kelly French HMV ","500F","32670'",,"HMV",,,,,
"10","Byrec",,,"-7-00","kelly French HMV ","1014G","32859",,"HMV",,,,,
"11","Byrec","La femme peintre Byrec 82146",,"- -03","kelly French HMV ","1961F","2-32150",,"HMV",,,,,
"12","Byrec","La jolie comédie Byrec","HARRY FRAGSON","- -02","kelly French HMV ","876F","2-32557",,"HMV",,,,,
"13","Byrec","Grand-père le tambour Byrec X-2-82144 232376","HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE","18-1-09","kelly French HMV ","14254u","3-32947",,"HMV",,,,,
"14","Byrec","Je suis pocharde Byrec X-83322",,"- -07","kelly French HMV ","5273h","33667",,"HMV",,,,,
"15","Byrec","Nous avons levé le pied, Duo comique Byrec","CHARLUS, ANDRÉ MARÉCHAL","- -04","kelly French HMV ","3624F","34120",,"HMV",,,,,
"16","Byrec","Les femmes de la main gauche Byrec",,"- -02","kelly French HMV ","500F","82011",,"HMV",,,,,
"17","Byrec","Un voyage ministériel Byrec (répertoire KAM HILL)",,"- -02","kelly French HMV ","542F","82019",,"HMV",,,,,
"18","Byrec","Vive la femme Byrec",,"- -02","kelly French HMV ","525F","82029",,"HMV",,,,,
"19","Byrec","La femme peintre Byrec",,"- -03","kelly French HMV ","1961F","82146",,"HMV",,,,,
"20","Byrec","Les mensonges de la chanson Byrec",,"- -05","kelly French HMV ","5142n","82296",,"HMV",,,,,
"21","Byrec","Grandpère le Tambour Byrec",,"18- 1-09","kelly French HMV ","14254u","X-2-82144",,"HMV",,,,,
"22","Byrec","Je suis pocharde, Tyrolienne Byrec",,"- -07","kelly French HMV ","5136h","X-83239",,"HMV",,,,,
"23","Byrec","Je suis pocharde Byrec",,"- -07","kelly French HMV ","5273h","X-83322",,"HMV",,,,,
"24","Byrec","Les femmes de la main gauche Byrec","ANDRÉ MARÉCHAL (baritone)","-7-00","kelly ","1004a","32670","Paris","HMV",,,,,
"25","Byrec","Un voyage ministériel Byrec [répertoire Kam Hill]","ANDRÉ MARÉCHAL (baritone)","-7-00","kelly ","1014a","32859","Paris","HMV",,,,,
"26","Byrec","Je suis pocharde Byrec","YVETTE GUILBERT","-07","kelly ","5273h","33667",,"HMV",,,,,
"27","Byrec","Grand-père le tambourByrec","HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE","18-1-09","kelly ","14254u","3-32947",,"HMV",,,,,
"28","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-1",,,"HMV",,,,,
"29","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-2","233297 K2802",,"HMV",,,,,
