position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LEONCAVALLO","Pagliacci - Prologo","Hans Reinmar, baritone","1928-04-24","gray ","xxB 8059","O-6631",,"Odéon",,,,,
"2","LEONCAVALLO","Pagliacci - Prologo","Hans Reinmar, baritone","1928-04-24","gray ","xxB 8060","O-6631",,"Odéon",,,,,
"3","WAGNER","Tannhäuser - Lied an den Abendstern","Hans Reinmar, baritone","1928-04-24","gray ","xxB 8061","O-6632",,"Odéon",,,,,
"4","VERDI","Un ballo in maschera - Ja, du warst's","Hans Reinmar, baritone","1928-04-24","gray ","xxB 8062","O-6632",,"Odéon",,,,,
"5","TCHAIKOVSKY","Eugene Onegin, op. 24","Hans Reinmar, baritone","1925-11-05","gray ","xxB 7352","O-8161",,"Odéon",,,,,
"6","VERDI","Rigoletto - Feile Sklaven!","Hans Reinmar, baritone","1925-11-05","gray ","xxB 7354","O-8161",,"Odéon",,,,,
"7","MEYERBEER","L'africaine - Air (Nélusko)","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7421",,,,,,,,
"8","TCHAIKOVSKY","Engene Onegin, op. 24 - Ist das denn wirklich die Tatjana","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7422",,,"Odéon",,,,,
"9","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7423",,,"Odéon",,,,,
"10","VERDI","Simon Boccanegra - Adel","Berliner Philharmoniker","1932-06-02","gray ","018431","E1160",,"Telefunken",,,,,
"11","VERDI","Simon Boccanegra - Dinne, alcun la non vedesti … Figlia, tal nome palpita","Berliner Philharmoniker","1932-06-02","gray ","018432","E1160",,"Telefunken",,,,,
"12","VERDI","Un ballo in maschera - Ja, du Warst's","Berliner Philharmoniker","1932-06-02","gray ","018432","E1160",,"Telefunken",,,,,
"13","VERDI","Don Carlo - Posas Tod","Orchester der Staatsoper","1933-11-20","gray ","019450","E1494",,"Telefunken",,,,,
"14","VERDI","Don Carlo - Posas Tod","Orchester der Staatsoper","1933-11-20","gray ","019451","E1494",,"Telefunken",,,,,
"15","WAGNER","Die Walküre - Wotans Abschied","Berliner Philharmoniker","1933-11-13","gray ","019431","E1589",,"Telefunken",,,,,
"16","WAGNER","Die Walküre - Wotans Abschied","Berliner Philharmoniker","1933-11-13","gray ","019432","E1589",,"Telefunken",,,,,
"17","WAGNER","Die Meistersinger von Nürnberg - Euch Macht","Berliner Philharmoniker","1934-02-14","gray ","019596","E1609",,"Telefunken",,,,,
"18","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Berliner Philharmoniker","1934-02-13","gray ","019593","E1610",,"Telefunken",,,,,
"19","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Berliner Philharmoniker","1934-02-13","gray ","019594","E1610",,"Telefunken",,,,,
"20","HUMPERDINCK","Königskinder - Verdorben","Berliner Philharmoniker","1934-02-26","gray ","019623","E1657",,"Telefunken",,,,,
"21","MARSCHNER","Hans Heiling, op. 80 - An Jenem Tag …","Berliner Philharmoniker","1934-02-26","gray ","019624","E1657",,"Telefunken",,,,,
"22","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper","1929-09-26","gray ","30283","F205",,"Telefunken",,,,,
"23","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper","1929-09-26","gray ","30284","F205",,"Telefunken",,,,,
