position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Thomas"	"Mignon: Styrienne - Je connais un pauvre enfant Thomas P612"	"LUCY PERELLI"	"2-10-25"	"kelly French HMV "	"BT1918-2"	"2-33000*"		"HMV"					
"2"	"Thomas"	"Mignon: Connais-tu le pays Thomas P612"	"LUCY PERELLI"	"2-10-25"	"kelly French HMV "	"BT1917-1"	"2-33001*"		"HMV"					
"3"	"Lalo"	"Le Roi d'Ys: Hélas, chaque jour Lalo"	"LUCY PERELLI"	"2-10-25"	"kelly French HMV "	"BT1921-2"	"2-33002"		"HMV"					
"4"	"Lalo"	"Le Roi d'Ys: De trois côtés j'apperçois Lalo"	"LUCY PERELLI"	"2-10-25"	"kelly French HMV "	"BT1920-1"	"2-33003"		"HMV"					
"5"	"Bizet"	"Carmen: Air des cartes Bizet"	"LUCY PERELLI"	"2-10-25"	"kelly French HMV "	"BT1919-2"	"2-33015"		"HMV"					
"6"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre Saint-Saëns P678"	"LUCY PERELLI"	"12-11-26"	"kelly French HMV "	"BFR262-1▲"	"2-33025"		"HMV"					
"7"	"Bizet"	"Carmen: Habanera Bizet"	"LUCY PERELLI"	"27-10-26"	"kelly French HMV "	"BFR190-1▲"	"2-33028"		"HMV"					
"8"	"Bizet"	"Carmen: SeguidilleBizet"	"LUCY PERELLI"	"27-10-26"	"kelly French HMV "	"BFR191-1▲"	"2-33029"		"HMV"					
"9"	"Lecocq"	"La Fille de Madame Angot: Les soldats d'Augereau Lecocq P713"	"LUCY PERELLI"	"12-11-26"	"kelly French HMV "	"BFR265-1▲"	"2-33045"		"HMV"					
"10"	"Massenet"	"Don Quichotte: Aiza, ne pensons qu'au plaisir d'aimer Massenet P713"	"LUCY PERELLI"	"12-11-26"	"kelly French HMV "	"BFR264-2▲"	"2-33046"		"HMV"					
"11"	"Massenet"	"Werther: Va, laisse couler mes larmes Massenet"	"LUCY PERELLI"	"-27"	"kelly French HMV "	"B"	"2-33060"		"HMV"					
"12"	"Bizet"	"Carmen: Air des cartes - Melons! Coupons! Bizet P747"	"LUCY PERELLI"	"-27"	"kelly French HMV "	"B"	"2-33061"		"HMV"					
"13"	"Lalo"	"Le Roi d'Ys: De trois côtés Lalo"	"LUCY PERELLI"	"-27"	"kelly French HMV "	"B"	"2-33062"		"HMV"					
"14"	"Lalo"	"Le Roi d'Ys: Hélas, chaque jour (suite) Lalo"	"LUCY PERELLI"	"-27"	"kelly French HMV "	"B"	"2-33063"		"HMV"					
"15"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"LUCY PERELLI"	"24-11-27"	"kelly French HMV "	"BTR3438-1▲"	"2-33068"		"HMV"					
"16"	"Massenet"	"Werther: Qui m'aurait dit Massenet P764"	"LUCY PERELLI"	"26-6-28"	"kelly French HMV "	"BT4154-1▲"	"2-33070"		"HMV"					
"17"	"Massenet"	"Werther: Des cris joyeux (suite) Massenet"	"LUCY PERELLI"	"26-6-28"	"kelly French HMV "	"BT4155-1▲"	"2-33071"		"HMV"					
"18"	"Bizet"	"Carmen: Chanson bohème Bizet"	"LUCY PERELLI"	"27-10-26"	"kelly French HMV "	"CFR192-2▲"	"033276"		"HMV"					
"19"	"Saint-Saëns"	"Samson et Dalila: Printemps qui commence Saint-Saëns W857"	"LUCY PERELLI"	"12-11-26"	"kelly French HMV "	"CFR263-1▲"	"033279"		"HMV"					
"20"	"Bizet"	"Carmen: HabaneraBizet"	"LUCY PERELLI"	"6-12-24"	"kelly "	"BL 183-1"	"[Test]"		"HMV"					
