position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUBERT"	"12 Valses nobles, D969, op. 77"	"Daniel Barenboim, piano"	"1977-10-28"	"gray "		"2530 996"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"2"	"SCHUBERT"	"2 Scherzi, D593"	"Daniel Barenboim, piano"	"1977-10-28"	"gray "		"2530 996"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"3"	"MOZART"	"Flute Quartets (4)"	"Tokyo String Quartet"	"1977-05-31"	"gray "		"VSD71228"		"Vanguard"					
"4"	"SCHUBERT"	"3 Marches militaire"	"Vera Lejskova, Vlastimil Lejsek, piano"	"1977-07-04"	"gray "		"827115"	"Dresden, Lukaskirche"	"Eterna"					
"5"	"NONO"	"…. Sofferte onde serene …."	"Maurizio Pollini, piano"	"1977-09-17"	"gray "		"2531 004"	"München, Herkulessaal"	"Deutsche Grammophon"					
"6"	"VIVALDI"	"6 Sonatas, op 5"	"Salvatore Accardo, violin"	"1977-04-11"	"gray "		"9500 396"	"Amsterdam, Doppsgezinde Kerk"	"Philips"					
"7"	"VIVALDI"	"6 Vln Concerti, op 6."	"I musici"	"1977-06-25"	"gray "		"9500 438"		"Philips"					
"8"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"London Philharmonic Orchestra"	"1977-01-29"	"gray "		"71090"	"London, Henry Wood Hall"	"Erato"					
"9"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS7065"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"10"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Boston Pops Orchestra"	"1977-06-18"	"gray "		"SPC-21190"	"Boston, Symphony Hall"	"Decca"	"Few/Mailes"				
"11"	"MUSSORGSKY"	"A night on bald mountain"	"Chicago Symphony Orchestra"	"1977-03-22"	"gray "		"2536 379"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"12"	"SCHUBERT"	"Abendbilder, D650"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"13"	"WEBER"	"Abu Hassan - Overture"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"14"	"HANDEL"	"Admeto"		"1977-05-23"	"gray "		"827511"	"Netherlands, Memoniten Kerk"	"Electrola"					
"15"	"HANDEL"	"Admeto"		"1977-05-23"	"gray "		"827512"	"Netherlands, Memoniten Kerk"	"Electrola"					
"16"	"HANDEL"	"Admeto"		"1977-05-23"	"gray "		"827513"	"Netherlands, Memoniten Kerk"	"Electrola"					
"17"	"HANDEL"	"Admeto"		"1977-05-23"	"gray "		"827514"	"Netherlands, Memoniten Kerk"	"Electrola"					
"18"	"HANDEL"	"Admeto"		"1977-05-23"	"gray "		"827515"	"Netherlands, Memoniten Kerk"	"Electrola"					
"19"	"CILEA"	"Adriana Lecouvreur"	"Philharmonia Orchestra"	"1977-08-11"	"gray "		"M-34588 (3)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"20"	"SAINT-SAËNS"	"Africa, op. 89"	"Philippe Entremont, piano"	"1977-01-01"	"gray "		"M-35162"	"Toulouse, Halle des Grains"	"Columbia"					
"21"	"VERDI"	"Aïda - Ballet music"	"Boston Pops Orchestra"	"1977-06-18"	"gray "		"SPC-21190"	"Boston, Symphony Hall"	"Decca"	"Few/Mailes"				
"22"		"Flûte et guitare"		"1977-06-13"	"gray "		"71127"	"Paris, Église evangélique allemande"	"Erato"					
"23"	"RACHMANINOFF"	"Études-tableaux, op. 33"	"Vladimir Ashkenazy, piano"	"1977-09-07"	"gray "		"CS7236"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley & Atkinson"				
"24"	"WEBER"	"Euryanthe - Overture"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"25"	"MOZART"	"Exsultate, jubilate, KV165"	"Edith Mathis, soprano"	"1977-10-08"	"gray "		"2530 978"	"Dresden, Lukaskirche"	"Deutsche Grammophon"					
"26"	"MOZART"	"Exsulte, jubilate, etc"	"Edith Mathis, soprano"	"1977-10-08"	"gray "		"827174"	"Dresden, Lukaskirche"	"Eterna"					
"27"	"SOLER"	"Fandango; sept sonates"	"Elisabeth Chojnacka, harpsichord"	"1977-11-10"	"gray "		"71163"	"Creteil, Maison des arts et de la culture"	"Erato"					
