position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chaikovsky"	"String Quartet in D major Op 11: IIIChaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"28-3-24"	"kelly "	"Cc 4423-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"	"Chaikovsky"	"String Quartet in D major Op 11: IIIChaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"28-3-24"	"kelly "	"Cc 4423-2"	"08155 D867"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 1Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"28-3-24"	"kelly "	"Cc 4424-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 1Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"28-3-24"	"kelly "	"Cc 4424-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 1Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-5-24"	"kelly "	"Cc 4424-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 1Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-5-24"	"kelly "	"Cc 4424-4"	"08156 D867"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 1Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-5-24"	"kelly "	"Cc 4424-5"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 2Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"28-3-24"	"kelly "	"Cc 4425-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 2Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-4-24"	"kelly "	"Cc 4425-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 2Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-4-24"	"kelly "	"Cc 4425-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 2Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-5-24"	"kelly "	"Cc 4425-4"	"08157 D868"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Chaikovsky"	"String Quartet in D major Op 11: IV, 2Chaikovsky"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)"	"2-5-24"	"kelly "	"Cc 4425-5"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
