position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Pa-de-trua","V E BRANDT","9-2-10","kelly ","1999c","Z-060018","Moscow","HMV",,,,,
"2",,"Pa-d’Élégant","V E BRANDT","9-2-10","kelly ","2000c","Z-060019","Moscow","HMV",,,,,
"3","Tzarman","Pa-de-gras Tzarman","V E BRANDT","9-2-10","kelly ","2001c","Z-060020","Moscow","HMV",,,,,
"4","Ivanovich","Ukrainskiy marshIvanovich[Ukrainian March]","VOENNYI ORKESTR ZONOFON","3-2-10","kelly ","14194","X-60927",,"HMV",,,,,
"5",,"The Battle of Karagach","VOENNYI ORKESTR ZONOFON","3-2-10","kelly ","14195",,,"HMV",,,,,
"6","V E Brandt","Ispanka, pa-d’Espan V E Brandt","MILITARY BAND","3-2-10","kelly ","1939c","Z-060000","Moscow","HMV",,,,,
"7","Tzarman","Tarantella Tzarman","MILITARY BAND","3-2-10","kelly ","1940c","Z-060001","Moscow","HMV",,,,,
"8","V E Brandt","Landish, Pa-de-patiner V E Brandt","MILITARY BAND","3-2-10","kelly ","1941c","Z-060002","Moscow","HMV",,,,,
"9","V E Brandt","Posledniy den na Vostoke, Pa-de-katr V E Brandt","MILITARY BAND","3-2-10","kelly ","1942c","Z-060003","Moscow","HMV",,,,,
"10","V E Brandt","Na elku V E Brandt","MILITARY BAND","3-2-10","kelly ","1943c","Z-060004","Moscow","HMV",,,,,
"11",,"Molodetzkaya, mazurka","MILITARY BAND","3-2-10","kelly ","1944c","Z-060005","Moscow","HMV",,,,,
"12","Kluger","Krakowiak Kluger","MILITARY BAND","3-2-10","kelly ","1945c","Z-060006","Moscow","HMV",,,,,
"13","Tzarman","Fandango Tzarman","MILITARY BAND","3-2-10","kelly ","1946c","Z-060007","Moscow","HMV",,,,,
"14","V E Brandt","Zlyuchka, vengerka V E Brandt","MILITARY BAND","3-2-10","kelly ","1947c","Z-060008","Moscow","HMV",,,,,
"15","Shatrov","Na sopkakh Manchzhuriy, vals Shatrov","MILITARY BAND","9-2-10","kelly ","1990c","Z-060009","Moscow","HMV",,,,,
"16","Wagner","Son zhizni, vals Wagner","MILITARY BAND","9-2-10","kelly ","1991c","Z-060010","Moscow","HMV",,,,,
"17",,"Balnaya lezginka","MILITARY BAND","9-2-10","kelly ","1992c","Z-060011","Moscow","HMV",,,,,
"18","Tzarman","Balniy-chardash Tzarman","MILITARY BAND","9-2-10","kelly ","1993c","Z-060012","Moscow","HMV",,,,,
"19","Davingof","Russko-Slavyansky tanetz Davingof","MILITARY BAND","9-2-10","kelly ","1994c","Z-060013","Moscow","HMV",,,,,
"20",,"Geysha, balnaya tanetz","MILITARY BAND","9-2-10","kelly ","1995c","Z-060014","Moscow","HMV",,,,,
"21","Klyuger","Shakon Klyuger","MILITARY BAND","9-2-10","kelly ","1996c","Z-060015","Moscow","HMV",,,,,
"22","Tzarman","Kazachok Tzarman","MILITARY BAND","9-2-10","kelly ","1997c","Z-060016","Moscow","HMV",,,,,
"23",,"Vengerka","MILITARY BAND","9-2-10","kelly ","1998c","Z-060017","Moscow","HMV",,,,,
