position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Le roi Dagobert","JANE MARCEAU, Rondes enfantines","23- 6-26","kelly French HMV ","BFR13-1▲","233353",,"HMV",,,,,
"2",,"Il pleut bergère","JANE MARCEAU, Rondes enfantines","24- 9-26","kelly French HMV ","BFR18-1▲","233354",,"HMV",,,,,
"3",,"a) Frère Jacques; b) Mon père m'a donné un mari","JANE MARCEAU, Rondes enfantines","24- 9-26","kelly French HMV ","BFR20-1▲","233355",,"HMV",,,,,
"4",,"a) Au clair de la lune; b) La mère Michel","JANE MARCEAU, Rondes enfantines","23- 6-26","kelly French HMV ","BFR10-1▲","233356",,"HMV",,,,,
"5",,"a) La chanson de la mariée; b) Il était une bergère","JANE MARCEAU, Rondes enfantines","23- 6-26","kelly French HMV ","BFR12-1▲","233363",,"HMV",,,,,
"6",,"Marlborough","JANE MARCEAU, Rondes enfantines","22- 6-26","kelly French HMV ","BFR4-1▲","233364",,"HMV",,,,,
"7",,"La Vilaine (En passant par la Lorraine)","JANE MARCEAU, Rondes enfantines","23- 6-26","kelly French HMV ","BFR11-1▲","233369",,"HMV",,,,,
"8",,"Le petit chaperon rouge","JANE MARCEAU, Rondes enfantines","24- 9-26","kelly French HMV ","BFR19-2▲","233370",,"HMV",,,,,
"9",,"Gentil Coquelicot","JANE MARCEAU, Rondes enfantines","22- 6-26","kelly French HMV ","BFR3-2▲","233402",,"HMV",,,,,
"10",,"Cadet Roussel","JANE MARCEAU, Rondes enfantines","24- 9-26","kelly French HMV ","BFR21-2▲","233403",,"HMV",,,,,
"11",,"La Palice","JANE MARCEAU, Rondes enfantines","22- 6-26","kelly French HMV ","BFR1-2▲","233408",,"HMV",,,,,
"12",,"Joli tambour","JANE MARCEAU, Rondes enfantines","22- 6-26","kelly French HMV ","BFR2-1▲","233409",,"HMV",,,,,
