position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chadwick"	"Before the dawnChadwick"	"ERNEST PIKE"	"20-7-06"	"kelly "	"X-42465"	"8544"		"HMV"					
"2"	"CHADWICK"	"Tom O'Shanter"	"Wiener Symphoniker"	"1952-11-08"	"gray "		"ARS29"	"Wien, Konzerthaus, Mozartsaal"	"American Recording Society"					
"3"	"CHADWICK"	"Allah"	"Ernestine Schumann-Heink, contralto"	"1913-09-18"	"gray "	"B"	"DA373 2-3001"		"Victor"					
"4"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29966"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"5"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29967"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"6"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29968"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"7"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29969"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"8"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29970"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"9"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29971"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"10"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29972"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
"11"	"CHADWICK"	"String Quartet No. 4 in E minor"	"Roth String Quartet"	"1941-03-07"	"gray "	"XCO 29973"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"HC/CM"				
