position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WIENIAWSKI"	"Polonaise Brilliante, In D Major, Op. 4"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1936-02-21"	"gray "	"XCO 27245"	"69032-D"	"New York, Columbia Studios"	"Columbia"					
"2"	"WIENIAWSKI"	"Romance. (Second Movement From Concerts No. 2) Op. 22"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1937-03-29"	"gray "	"XCO 20896"	"69032-D"	"New York, Columbia Studios"	"Columbia"					
"3"	"PERGOLESI"	"Sonata No. 12. Allegro Adagio; Adagio Presto; Presto"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1937-03-29"	"gray "	"XCO 20895"	"69179-D"	"New York, Columbia Studios"	"Columbia"					
"4"	"NARDINI"	"Larghetto In A Major"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-01-31"	"gray "	"XCO 22345"	"69179-D"	"New York, Columbia Studios"	"Columbia"					
"5"	"NARDINI"	"Larghetto In A Major"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-01-31"	"gray "	"XCO 22346"	"69179-D"	"New York, Columbia Studios"	"Columbia"					
"6"	"TARTINI (arr. Kreisler)"	"Sonata: Il Trillo Del Diavolo. Part I - Larghetto"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-01-31"	"gray "	"XCO 22347"	"69196-D in X-98"	"New York, Columbia Studios"	"Columbia"					
"7"	"TARTINI (arr. Kreisler)"	"Sonata: Il Trillo Del Diavolo. Part II - Allegro Energico; Grave"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-01-31"	"gray "	"XCO 22348"	"69196-D in X-98"	"New York, Columbia Studios"	"Columbia"					
"8"	"TARTINI (arr. Kreisler)"	"Sonata: Il Trillo Del Diavolo. Part III - Allegro Assai; Grave; Allegro Assai; Grave"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-02-01"	"gray "	"XCO 22349"	"69197-D in X-98"	"New York, Columbia Studios"	"Columbia"					
"9"	"TARTINI (arr. Kreisler)"	"Sonata: Il Trillo Del Diavolo. Part IV - Grave; Allegro Assai; Cadenza; Adagio"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-02-01"	"gray "	"XCO 22350"	"69197-D in X-98"	"New York, Columbia Studios"	"Columbia"	"takes 1-4"				
"10"	"TARTINI (arr. Kreisler)"	"Sonata: Il Trillo Del Diavolo. Part IV - Grave; Allegro Assai; Cadenza; Adagio"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-04-25"	"gray "	"XCO 22350"	"69197-D in X-98"	"New York, Columbia Studios"	"Columbia"	"takes 5-6"				
"11"	"PIZETTI"	"Affettuoso. (No. 1 of Tre Canti)"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-04-25"	"gray "	"XCO 22799"	"69398-D"	"New York, Columbia Studios"	"Columbia"					
"12"	"SZYMANOWSKI"	"Tarantelle Op. 28, No. 2. (Presto Appassionato)"	"Nathan Milstein, violin, Leopold Mittmann, piano"	"1938-04-26"	"gray "	"XCO 22803"	"69398-D"	"New York, Columbia Studios"	"Columbia"					
