position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Chagnon, Pierre"	"1928-11-01"	"gray "	"WLX 599"	"UNISSUED"		"Columbia"					
"2"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Chagnon, Pierre"	"1928-11-01"	"gray "	"WLX 600"	"UNISSUED"		"Columbia"					
"3"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Chagnon, Pierre"	"1928-11-01"	"gray "	"WLX 601"	"UNISSUED"		"Columbia"					
"4"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Chagnon, Pierre"	"1928-11-01"	"gray "	"WLX 602"	"UNISSUED"		"Columbia"					
"5"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - In a mountain pass"	"Philadelphia Orchestra"	"1922-04-24"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"6"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - Procession of the Sadar"	"Philadelphia Orchestra"	"1922-04-24"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"7"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - In a mountain pass"	"Philadelphia Orchestra"	"1922-04-29"	"gray "	"C 26443-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"8"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - Procession of the Sadar"	"Philadelphia Orchestra"	"1927-05-02"	"gray "	"BVE 26442"	"UNISSUED"	"Philadelphia, Academy of Music"	"Victor"					
"9"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - Procession of the Sadar"	"National Philharmonic Orchestra"	"1975-11-17"	"gray "		"PCNH-4"	"London, West Ham Central Mission"	"Pye"					
"10"	"IPPOLITOV-IVANOV"	"Causasian sketches, op. 10 - In the Mountain Pass"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7485"	"O-7116"		"Odéon"					
"11"	"IPPOLITOV-IVANOV"	"Causasian sketches, op. 10 - In the Mountain Pass"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7486"	"O-7116"		"Odéon"					
"12"	"IPPOLITOV-IVANOV"	"Causasian sketches, op. 10 - Procession of the Sardar"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7488"	"O-7117"		"Odéon"					
"13"	"IPPOLITOV-IVANOV"	"Causasian sketches, op. 10 - In the village"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7587"	"O-7117"		"Odéon"					
"14"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1951-12-06"	"gray "	"184"	"PMC1003"	"London, Kingsway Hall"	"Parlophone"					
"15"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1951-12-06"	"gray "	"186"	"PMC1003"	"London, Kingsway Hall"	"Parlophone"					
"16"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1951-12-06"	"gray "	"182"	"PMC1003"	"London, Kingsway Hall"	"Parlophone"					
"17"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1951-12-06"	"gray "	"183"	"PMC1003"	"London, Kingsway Hall"	"Parlophone"					
"18"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1951-12-06"	"gray "	"185"	"PMC1003"	"London, Kingsway Hall"	"Parlophone"					
"19"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1948-11-05"	"gray "	"2EA 13432"	"C3936"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"20"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Malko, Nicolai"	"1948-11-05"	"gray "	"2EA 13433"	"C3936"		"HMV"					
"21"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Malko, Nicolai"	"1948-11-05"	"gray "	"2EA 13434"	"C3937"		"HMV"					
"22"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Malko, Nicolai"	"1948-11-05"	"gray "	"2EA 13435"	"C3937"		"HMV"					
"23"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Philharmonia Orchestra"	"1953-06-16"	"gray "		"33SX1167"	"London, Kingsway Hall"	"Columbia"					
"24"	"IPPOLITOV-IVANOV"	"March of the Caucasian Chief"	"Philadelphia Orchestra"	"1922-04-29"	"gray "	"B"	"DA339 3-570"		"Victor"					
"25"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Orchestre de la Société des Concerts du Conservatoire"	"1951-06-15"	"gray "		"LL440"	"Paris, Maison de la Mutualité"	"Decca"	"Culshaw/Wilkinson"				
"26"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"New York Philharmonic"	"1953-04-20"	"gray "		"ML-4815"	"New York, Columbia 30th Street Studio"	"Columbia"					
"27"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - In the village"	"New York Philharmonic"	"1965-02-01"	"gray "		"MS-7014"	"New York, Manhattan Center"	"Columbia"					
"28"	"IPPOLITOV-IVANOV"	"Caucasian Sketches, op. 10 - Procession of the Sadar"	"Philadelphia Orchestra"	"1973-02-08"	"gray "		"ARL1-0450"		"RCA Victor"					
"29"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - Procession of the sardar"	"New York Philharmonic"	"1965-02-01"	"gray "		"MS-7014"	"New York, Manhattan Center"	"Columbia"					
"30"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - Procession of the sardar"	"Philadelphia Orchestra"	"1966-12-07"	"gray "		"MS-6979"	"Philadelphia, Town Hall"	"Columbia"					
"31"	"IPPOLITOV-IVANOV"			"1981-06-15"	"gray "		"9050"	"Moscow"	"Vox"					
"32"	"IPPOLITOV-IVANOV"			"1981-06-15"	"gray "		"9050"	"Moscow"	"Vox"					
"33"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Royal Philharmonic Orchestra"	"1955-04-27"	"gray "		"XWN18542"	"Walthamstow Assembly Hall, London"	"Westminster"					
"34"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9727"		"Decca"					
"35"	"IPPOLITOV-IVANOV"	"String Quartet in A minor"	"Quartetto Poltronieri"	"1930-05-08"	"gray "	"WBX 826"	"GQX10045"		"Columbia"					
"36"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - March"	"Philharmonia Orchestra"	"1951-07-03"	"gray "	"CAX 11234"	"DX1792"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"37"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Berliner Philharmoniker"	"1934-02-14"	"gray "	"019598"	"E1605"		"Telefunken"					
"38"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Berliner Philharmoniker"	"1934-02-14"	"gray "	"019599"	"E1605"		"Telefunken"					
"39"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - Procession of the sardar"	"Chicago Symphony Orchestra"	"1940-01-17"	"gray "	"WXCO 26426"	"11738-D"	"Chicago, Orchestra Hall"	"Columbia"					
"40"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - Procession of the Gardar"	"Columbia Broadcasting Symphony"	"1940-05-07"	"gray "	"XP 27261"	"71464-D"		"Columbia"					
"41"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - In the village"	"New York Philharmonic"	"1947-11-03"	"gray "	"XCO 39260"	"12759-D in MM-729"	"New York, Carnegie Hall"	"Columbia"					
