position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Osmanski"	"Wiązanka melodii swojskich, part 1 Osmanski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14536e"	"X-2-60672"		"HMV"					
"2"	"Osmanski"	"Wiązanka melodii swojskich, part 1 Osmanski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14537e"	"[Set of domestic melodies, part 1]"		"HMV"					
"3"	"Osmanski"	"Wiązanka melodii swojskich, part 2 Osmanski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14538e"	"X-2-60673"		"HMV"					
"4"	"Osmanski"	"Wiązanka melodii swojskich, part 2 Osmanski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14539e"	"[Set of domestic melodies, part 2]"		"HMV"					
"5"	"Karasinski"	"Les belles Varsoviennes, Valse Karasinski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14540e"	"X-2-60674"		"HMV"					
"6"	"Krasinski"	"Les rêves de jeunesse, Valse Krasinski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14541e"	"X-2-60675"		"HMV"					
"7"	"Krasinski"	"Les rêves de jeunesse, Valse Krasinski"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14542e"			"HMV"					
"8"	"Rove"	"Valse poetique, bostonvals Rove"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14543e"	"280716"		"HMV"					
"9"	"B A Grant"	"Sommarsol, bostonvals B A Grant"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14544e"	"280751"		"HMV"					
"10"	"Söderström"	"Vågskvalp, bostonvals Söderström"	"LARGE ORCHESTRA (SMYCZCOWA ORKIESTRA ZONOFON)"	"23-11-11"	"kelly "	"ab 14545e"	"280752"		"HMV"					
