position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Donizetti","Der Liebestrank: RomanzeDonizetti","JEAN BUYSSON o","-08","kelly ","12221u","4-42016",,"HMV",,,,,
"2","Bizet","Carmen: BlumenarieBizet","JEAN BUYSSON o","-08","kelly ","12222u",,,"HMV",,,,,
"3","Bizet","Carmen: BlumenarieBizet","JEAN BUYSSON o","-08","kelly ","12222 ½u","4-42019",,"HMV",,,,,
"4",,,"JEAN BUYSSON o",,"kelly ","12223u",,,"HMV",,,,,
"5",,,"JEAN BUYSSON o",,"kelly ","12224u",,,"HMV",,,,,
"6","Rossini","Der Barbier von Sevilla: Sieh', schon die Morgenröt'Rossini","JEAN BUYSSON o","-08","kelly ","12227u",,,"HMV",,,,,
"7","Rossini","Der Barbier von Sevilla: Sieh', schon die Morgenröt'Rossini","JEAN BUYSSON o","-08","kelly ","12227 ½u","4-42017",,"HMV",,,,,
"8",,,"JEAN BUYSSON o",,"kelly ","12228u",,,"HMV",,,,,
"9",,,"JEAN BUYSSON o",,"kelly ","12229u",,,"HMV",,,,,
"10",,,"JEAN BUYSSON o",,"kelly ","12230u",,,"HMV",,,,,
