position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Stolz"	"Du sollst der Kaiser meine Seele seinStolz"	"ELISABETH VAN ENDERT"	"6-5-39"	"kelly "	"BLR 5353-1"			"HMV"					
"2"	"Stolz"	"Du sollst der Kaiser meine Seele seinStolz"	"ELISABETH VAN ENDERT"	"6-5-39"	"kelly "	"BLR 5353-2"	"8-43152 EG1373"		"HMV"					
"3"	"Juan Sune"	"Ramo de flores, PasodobleJuan Sune"	"BANDA BARCINA"	"19-9-39"	"kelly "	"BN 916-1"			"HMV"					
"4"	"Juan Sune"	"Ramo de flores, PasodobleJuan Sune"	"BANDA BARCINA"	"19-9-39"	"kelly "	"BN 916-2"			"HMV"					
"5"	"Mackeben/Remelgas"	"Bel amiMackeben/Remelgas"	"MILVI LAID o"	"-5-39"	"kelly Russian HMV "	"0CS1433-1▲"	"EK 1999"		"HMV"					
"6"	"Dostal"	"Clivia: Sind armastanDostalClivia: Ich bin verliebt"	"MILVI LAID o"	"-5-39"	"kelly Russian HMV "	"0CS1434-1▲"	"EK 1999"		"HMV"					
"7"	"Malmsten/Remmelgas"	"Une MatiMalmsten/RemmelgasMister Sandman"	"ANTS ESKOLA, ROLAND PIPERAL, LEA KALMET o"	"-5-39"	"kelly Russian HMV "	"0CS1301-2▲"	"EK 2000"		"HMV"					
"8"	"de Groot"	"Laul emalede GrootA song to mother"	"OLGA LUND, O KUUTMA"	"-5-39"	"kelly Russian HMV "	"0CS1310-1▲"	"EK 2000"		"HMV"					
"9"	"Malmsten/Remmelgas"	"Miki merehädasMalmsten/RemmelgasMickey Mouse the castaway"	"ARTUR RINNE, STELLA HELDER"	"-5-39"	"kelly Russian HMV "	"0CS1302-2▲"	"EK 2001"		"HMV"					
"10"	"Fall/Trilljärv"	"Lõbus talupoeg: JukukeFall/TrilljärvDer fidele Bauer: Heinerle"	"OLGA LUND, O KUUTMA"	"-5-39"	"kelly Russian HMV "	"0CS1309-1▲"	"EK 2001"		"HMV"					
"11"		"Ne belo snegi, vene rahvalaul"	"TALLINNA VENE SEGAKOOR (TALLINN RUSSIAN MIXED CHOIR)"	"-5-39"	"kelly Russian HMV "	"0CS1357-1▲"	"EK 2002"		"HMV"					
"12"		"Kalitka, vene rahvalaul"	"TALLINNA VENE SEGAKOOR (TALLINN RUSSIAN MIXED CHOIR)"	"-5-39"	"kelly Russian HMV "	"0CS1360-1▲"	"EK 2002"		"HMV"					
"13"		"Lapti mui, vene rahvalaul"	"TALLINNA VENE SEGAKOOR (TALLINN RUSSIAN MIXED CHOIR)"	"-5-39"	"kelly Russian HMV "	"0CS1358-1▲"	"EK 2003"		"HMV"					
"14"		"Ah, ne odna, vene rahvalaul"	"TALLINNA VENE SEGAKOOR (TALLINN RUSSIAN MIXED CHOIR)"	"-5-39"	"kelly Russian HMV "	"0CS1359-1▲"	"EK 2003"		"HMV"					
"15"	"Veebel"	"Mu kevad, valssVeebelMy spring, Waltz"	"ANTS ESKOLA o [VEEBEL]"	"-5-39"	"kelly Russian HMV "	"0CS1304-1▲"	"EK 2004"		"HMV"					
"16"	"Siirak/Kuusik"	"Laisk Toomas, polkaSiirak/KuusikLazy Thomas, Polka"	"ANTS ESKOLA o [VEEBEL]"	"-5-39"	"kelly Russian HMV "	"0CS1308-1▲"	"EK 2004"		"HMV"					
"17"	"Veebel/Remmelgas"	"Puujala polka, polkaVeebel/RemmelgasWooden leg polka"	"ANTS ESKOLA o [VEEBEL]"	"-5-39"	"kelly Russian HMV "	"0CS1306-2▲"	"EK 2005"		"HMV"					
"18"	"Siirak"	"Tasakesi voolab oja, valssSiirakGently flows the brook, Waltz"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1311-1▲"	"EK 2005"		"HMV"					
"19"	"Veebel/Remmelgas"	"Noorus laul, marssVeebel/RemmelgasSong of youth, March"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1307-1▲"	"EK 2006"		"HMV"					
"20"	"Veebel"	"Neiud, Finnish polkaVeebelMaidens"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1312-1▲"	"EK 2006"		"HMV"					
"21"	"G Winkler"	"O mia bella Napoli, tangoG Winkler"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1427-1▲"	"EK 2007"		"HMV"					
"22"	"trad arr Veebel/Targama"	"O, kingi mull' kodu, valsstrad arr Veebel/TargamaHome on the range, Waltz"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1428-1▲"	"EK 2007"		"HMV"					
"23"	"trad arr Veebel/Remmelgas"	"Mäepere talgud, polkatrad arr Veebel/RemmelgasThe bee on the Place Mäepere, Polka"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1313-1▲"	"EK 2008"		"HMV"					
"24"	"Helindi/Tomingas"	"Õhtul õues, valssHelindi/Tomingas"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1314-1▲"	"EK 2008Eve on the yard, Waltz"		"HMV"					
"25"	"Veebel"	"Võidurannak, Voidupüha laulVeebelVictory March, A song to the Day of Victory"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1303-1▲"	"EK 2009"		"HMV"					
"26"	"Targama"	"Laul sangaritele, Voidupüha laulTargamaSong for the Heroes, A song to the Day of Victory"	"ARTUR RINNE o"	"-5-39"	"kelly Russian HMV "	"0CS1305-1▲"	"EK 2009"		"HMV"					
"27"	"Pakk/Haava"	"Sina oled kelmPakk/HaavaYou are a rascal"	"JUTA TOMBERG-POOMAN o"	"-5-39"	"kelly Russian HMV "	"0CS1429-1▲"	"EK 2011"		"HMV"					
"28"	"Chopin arr Melichar"	"Kurbus Op 10 No 3Chopin arr MelicharMelancholy"	"JUTA TOMBERG-POOMAN (instrumental trio)"	"-5-39"	"kelly Russian HMV "	"0CS1430-1▲"	"EK 2011"		"HMV"					
"29"	"Vettik/Univer"	"Su Põhjamaa päikese kullgastVettik/Univer From your Nordic golden sun"	"ÜENÜTO KOOR (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1250-2▲"	"EK 3001 ***"		"HMV"					
"30"	"Võrk/Estonian folksong"	"Helise ilmaVõrk/Estonian folksongChimes in the air"	"ÜENÜTO KOOR (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1252-2▲"	"EK 3001"		"HMV"					
"31"	"A Kapp"	"Me muistne kuldne kodumaaA KappOur ancient golden homeland"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1237-2▲"	"EK 3002"		"HMV"					
"32"	"Simm/Suits"	"Oma saarSimm/SuitsMy own island"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1238-2▲"	"EK 3002"		"HMV"					
"33"	"Mart Saar"	"Laul männileMart SaarSong to the pine"	"OLAV ROOTS (piano solo)"	"-5-39"	"kelly Russian HMV "	"0CS1218-1▲"	"EK 3003"		"HMV"					
"34"	"Mart Saar"	"ImprovisataMart SaarImprovisation"	"OLAV ROOTS (piano solo)"	"-5-39"	"kelly Russian HMV "	"0CS1219-2▲"	"EK 3003"		"HMV"					
"35"	"Simm/Adamson"	"MulgimaaleSimm/AdamsonTo the Mulgiland"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1233-2▲"	"EK 3004"		"HMV"					
"36"	"Türnpu/Ridala"	"Kevade tunneTürnpu/RidalaSense of the spring [Feeling of spring]"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1235-2▲"	"EK 3004"		"HMV"					
"37"	"Aavik"	"EmakeAavikMy little mother"	"RAUDAM (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1278-1▲"	"EK 3005"		"HMV"					
"38"	"Mart Saar/Juhan Liiv"	"Üks suuMart Saar/Juhan LiivA mouth"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1282-1▲"	"EK 3005"		"HMV"					
"39"	"Tobias"	"Otsekui hirv, 1 osaTobiasPsalm 42, pt 1"	"SEGAKOOR ORELI BAATEL (mixed choir) & ORGAN"	"-5-39"	"kelly Russian HMV "	"0CS1393-1▲"	"EK 3006"		"HMV"					
"40"	"Tobias"	"Otsekui hirv, 2 osaTobiasPsalm 42, pt 2"	"SEGAKOOR ORELI BAATEL (mixed choir) & ORGAN"	"-5-39"	"kelly Russian HMV "	"0CS1394-1▲"	"EK 3006"		"HMV"					
"41"	"Evald Aav"	"Vikerlased: DuetEvald AavThe Vikings: Duet"	"EEDO KARRISOO, IDA LOO"	"-5-39"	"kelly Russian HMV "	"0CS1353-1▲"	"EK 3007"		"HMV"					
"42"	"Eduard Oja"	"PõhjamaaEduard OjaThe North"	"LYDIA AADRE"	"-5-39"	"kelly Russian HMV "	"0CS1386-1▲"	"EK 3007"		"HMV"					
"43"		"Porilaste marssMarch of the Pori Regiment, Finnish march"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1412-1▲"	"EK 3008 nc"		"HMV"					
"44"	"F Pacius"	"Eesti hümnF PaciusEstonian national anthem"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1413-1▲"	"EK 3008"		"HMV"					
"45"	"Tubin"	"Karjase laulTubinThe shepherd's song"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1234-2▲"	"EK 3009"		"HMV"					
"46"	"Võrk/Juhan Liiv"	"Lille sideVõrk/Juhan Liiv"	"TARTU MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1236-2▲"	"EK 3009The flower tie"		"HMV"					
"47"	"Tubin"	"Eesti tants Nr 1TubinEstonian Dance No 1"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1228-2▲"	"EK 3010"		"HMV"					
"48"	"Tubin"	"Sügise päikeneTubinThe autumnal sun"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1426-1▲"	"EK 3010"		"HMV"					
"49"	"K A Hermann"	"Isamaa ilu hoieldesK A HermannThe patriotic memorial"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1268-2▲"	"EK 3011"		"HMV"					
"50"	"Evald Aav-Estonian folksong"	"HumalEvald Aav-Estonian folksongThe hops"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1270-2▲"	"EK 3011"		"HMV"					
"51"	"F Pacius"	"Eesti hümnF PaciusEstonian national anthem"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1413-1▲"	"EK 3012"		"HMV"					
"52"	"R Ploom"	"Kodumaa kaitsjad, marssR PloomDefenders of the country, March"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1411-1▲"	"EK 3012"		"HMV"					
"53"	"J Kuru"	"Põhjalaager, marssJ KuruThe North Camp, March"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1406-1▲"	"EK 3013"		"HMV"					
"54"	"Ernesaks"	"Kotkarist, marssErnesaksCross of the Eagle, March"	"TALLINNA GARNISONI ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1408-1▲"	"EK 3013"		"HMV"					
"55"	"Läte/Lipp"	"Ärka üles isamaaLäte/LippWake up, my country"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1280-1▲"	"EK 3014"		"HMV"					
"56"	"Vettik"	"Mu sünnimaaVettikMy country"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1288-1▲"	"EK 3014"		"HMV"					
"57"	"M Lüdig"	"Kaera JaanM LüdigJack of the Oats"	"AUGUST KARJUS (cello solo)"	"-5-39"	"kelly Russian HMV "	"0CS1334-1▲"	"EK 3015"		"HMV"					
"58"	"V Padva"	"HällilaulV PadvaLullaby"	"AUGUST KARJUS (cello solo)"	"-5-39"	"kelly Russian HMV "	"0CS1335-2▲"	"EK 3015 [V Reiman]"		"HMV"					
"59"	"Türnpu/Koidula"	"Meil aiaäärne tänavasTürnpu/KoidulaOn the village green"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1264-2▲"	"EK 3016"		"HMV"					
"60"	"Läte/Sööt"	"PilvedeleLäte/SöötTo the clouds"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1265-2▲"	"EK 3016"		"HMV"					
"61"	"Kreek/Estonian folksong"	"Sirisege sirbikesedKreek/Estonian folksongStart singing, sickles!"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1363-1▲"	"EK 3017"		"HMV"					
"62"	"Härma/Karlson"	"TuljakHärma/KarlsonTuljak, Estonian dance"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1365-1▲"	"EK 3017"		"HMV"					
"63"	"Eduard Oja"	"Kangakudumise laulEduard OjaThe weaving song"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1364-1▲"	"EK 3019"		"HMV"					
"64"	"Härma"	"KojuigatsusHärmaNostalgia"	"ESTONIA MO (mixed choir)"	"-5-39"	"kelly Russian HMV "	"0CS1366-1▲"	"EK 3019"		"HMV"					
"65"	"Heino Eller"	"Koit, Sümfooniline poeem, 1 osaHeino EllerDawn, Tone poem, pt 1"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1370-1▲"	"EK 3020"		"HMV"					
"66"	"Heino Eller"	"Koit, Sümfooniline poeem, 2 osaHeino EllerDawn, Tone poem, pt 2"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1371-1▲"	"EK 3020"		"HMV"					
"67"	"Ernesaks/Estonian folksong"	"Hakkame mehed minemaErnesaks/Estonian folksongMen, let's start going now"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1261-1▲"	"EK 3021"		"HMV"					
"68"	"E Aav"	"Läki, läkiE AavLet's go"	"TALLINNA MEESTELAULU SELTS (male choir)"	"-5-39"	"kelly Russian HMV "	"0CS1263-2▲"	"EK 3021"		"HMV"					
"69"	"Tobias"	"Eks teie tea, 1 osaTobiasThe Whitsunday song you should know, pt 1"	"RIIGI RINGHÄÄLINGU ORKESTER, ESTONIA MO KOOR"	"-5-39"	"kelly Russian HMV "	"0CS1271-1▲"	"EK 3022"		"HMV"					
"70"	"Tobias"	"Eks teie tea, 2 osaTobiasThe Whitsunday song you should know, pt 2"	"RIIGI RINGHÄÄLINGU ORKESTER, ESTONIA MO KOOR"	"-5-39"	"kelly Russian HMV "	"0CS1272-2▲"	"EK 3022"		"HMV"					
"71"	"Härma/Estonian folksong"	"Kui ma olin väiksekeneHärma/Estonian folksongThe poet's childhood"	"KONSERVATOORIUMI KOOR"	"-5-39"	"kelly Russian HMV "	"0CS1279-1▲"	"EK 3023"		"HMV"					
"72"	"Vedro/Estonian folksong"	"MidrilindVedro/Estonian folksongThe play of the Midri-bird"	"ESTONIA MO"	"-5-39"	"kelly Russian HMV "	"0CS1285-1▲"	"EK 3023"		"HMV"					
"73"	"E Tubin"	"Toccata, 1 osaE Tubin"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1338-1▲"	"EK 3024"		"HMV"					
"74"	"E Tubin"	"Toccata, 2 osaE Tubin"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"0CS1339-1▲"	"EK 3024"		"HMV"					
"75"	"Härma/Suits"	"Noor olla on kevadetHärma/SuitsYouthful dream"	"ESTONIA MO"	"-5-39"	"kelly Russian HMV "	"0CS1296-1▲"	"EK 3025"		"HMV"					
"76"	"Lüdig/Sööt"	"Põlismetsa järvLüdig/SöötThe forest lake"	"ESTONIA MO"	"-5-39"	"kelly Russian HMV "	"0CS1297-1▲"	"EK 3025"		"HMV"					
"77"		"K Pätsi kōne, pt 1Speech by K Päts"	"K PÄTS (President of Estonia)"	"-5-39"	"kelly Russian HMV "	"2CS1439-1"	"-EL1201"		"HMV"					
"78"	"R Kull"	"Popurii, pt 1 R KullPotpourri, part 1"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1241-2"	"EL 1202"		"HMV"					
"79"	"R Kull"	"Popurii, pt 2 R KullPotpourri, part 2"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1242-2"	"EL 1202"		"HMV"					
"80"	"Evald Aav"	"Vikerlased: Olavi aariaEvald AavThe Vikings: Olav's aria"	"ARNO NIITOF (baritone)"	"-5-39"	"kelly Russian HMV "	"2CS1355-3"			"HMV"					
"81"	"Heino Eller"	"VidevikHeino EllerTwilight, Symphonic picture"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1325-2"	"EL 1205"		"HMV"					
"82"	"J Aavik"	"Nüüd ōitsvad kodus valged ristikheinadJ AavikNostalgia"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1401-1"	"EL 1205"		"HMV"					
"83"	"Evald Aav"	"Sigtuna lahingEvald AavThe Battle of Sigtuna"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1239-2"	"EL 1206"		"HMV"					
"84"	"E Tubin"	"Setu tantsE TubinThe Setu dance"	"RIIGI RINGHÄÄLINGU ORKESTER"	"-5-39"	"kelly Russian HMV "	"2CS1341-1"	"EL 1206"		"HMV"					
"85"	"DANDELOT"	"Chanson de Belitis"	"Germaine Cernay, mezzo-soprano, Georges Dandelot, piano"	"1939-07-19"	"gray "	"CLX 2183"	"RFX69"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"86"	"DANDELOT"	"Chanson de Belitis"	"Germaine Cernay, mezzo-soprano, Georges Dandelot, piano"	"1939-07-19"	"gray "	"CLX 2184"	"RFX69"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"87"	"MASSENET"	"Manon - Le reve"	"José Janson, tenor"	"1939-05-15"	"gray "	"CPTX 452"	"PAT153"		"Pathé"					
"88"	"MASSENET"	"Manon - Ah! Fuyez, douce image"	"José Janson, tenor"	"1939-05-15"	"gray "	"CPTX 453"	"PAT153"		"Pathé"					
"89"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-22"	"gray "	"CLX 2134"	"LX819"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"90"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-22"	"gray "	"CLX 2135"	"LX819"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"91"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-22"	"gray "	"CLX 2143"	"LX820"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"92"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-22"	"gray "	"CLX 2144"	"LX820"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"93"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-23"	"gray "	"CLX 2145"	"LX821"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"94"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-23"	"gray "	"CLX 2146"	"LX821"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"95"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-23"	"gray "	"CLX 2147"	"LX822"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"96"	"BLOCH"	"Violin Concerto in A minor"	"Orchestre De La Societe Des Concerts Du Conservatoire Paris"	"1939-03-23"	"gray "	"CLX 2148"	"LX822"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"97"	"MOZART"	"Andante in C major, KV315"	"Lucien Lavaillotte, flûte"	"1939-06-06"	"gray "	"CPT 4878"	"PA1832"		"Pathé"					
"98"	"VIVALDI"	"Concerto pour flûte op. 10, n °3 : Le Chardonneret"	"Lucien Lavaillotte, flûte, Marcelle de Lacour, clavecin"	"1939-06-06"	"gray "	"CPT 4876"	"PA1832"		"Pathé"					
"99"	"VIVALDI"	"Concerto pour flûte op. 10, n °3 : Le Chardonneret"	"Lucien Lavaillotte, flûte, Marcelle de Lacour, clavecin"	"1939-06-06"	"gray "	"CPT 4877"	"PA1831"		"Pathé"					
"100"	"VIVALDI"	"Concerto pour flûte op. 10, n °3 : Le Chardonneret"	"Lucien Lavaillotte, flûte, Marcelle de Lacour, clavecin"	"1939-06-06"	"gray "	"CPT 4879"	"PA1831"		"Pathé"					
"101"	"ROESGEN-CHAMPION"	"Valse romantique; Valse 1930"	"Marguerite Roesgen-Champion and Jean Doyen, pianos"	"1939-01-11"	"gray "	"CPTX 420"	"PAT140"		"Pathé"					
"102"	"ROESGEN-CHAMPION"	"Valse triste"	"Marguerite Roesgen-Champion and Jean Doyen, pianos"	"1939-01-11"	"gray "	"CPTX 421"	"PAT140"		"Pathé"					
"103"	"ROESGEN-CHAMPION"	"Etoiles filantes"	"Marguerite Roesgen-Champion, piano"	"1939-01-12"	"gray "	"CPTX 422"	"UNISSUED"		"Pathé"					
"104"	"ROESGEN-CHAMPION"	"Bavardes; A la valse"	"Marguerite Roesgen-Champion, piano"	"1939-01-12"	"gray "	"CPTX 423"	"UNISSUED"		"Pathé"					
"105"	"MOZART"	"Célèbre menuet"	"Quatuor de clarinettes Leblanc"	"1939-02-24"	"gray "	"CPT 4710"	"PA1756"		"Pathé"					
"106"	"SCHUBERT"	"Moment musical in F minor, D780, op. 94, no. 3"	"Quatuor de clarinettes Leblanc"	"1939-02-24"	"gray "	"CPT 4711"	"PA1756"		"Pathé"					
"107"	"GRÉTRY"	"Zemire et Azor - Air de la fauvette"	"Orchestre"	"1939-01-24"	"gray "	"CLX 2132"	"UNISSUED"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"108"	"ALABIEF"	"Le rossignol"	"Orchestre"	"1939-01-24"	"gray "	"CLX 2133"	"UNISSUED"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"109"	"FLOTOW"	"Marthe - Comme une rose"	"Ramon Mendizabal"	"1939-06-23"	"gray "	"Ki 8994"	"279631 B"	"Paris, Studio Albert"	"Odéon"					
"110"	"GERSHWIN"	"Rhapsodie in blue"	"Raoul Gola, piano"	"1939-02-28"	"gray "	"Ki 8834"	"281351 A"	"Paris, Studio Albert"	"Odéon"					
"111"	"GERSHWIN"	"Rhapsodie in blue"	"Raoul Gola, piano"	"1939-02-28"	"gray "	"Ki 8835"	"281351 B"	"Paris, Studio Albert"	"Odéon"					
"112"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2177"	"LFX585"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"113"	"SCHUBERT"	"Ländler, D790, op. 171 - Nos. 1, 3, 4, 5, 6, 7, 8, 11"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2178"	"LFX586"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"114"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2179"	"LFX585"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"115"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2180"	"LFX586. Columbia in set X-236"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
