position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Meiner muss sei, altbayrischer Tanz","LUWONS","4- 3-13","kelly German HMV ","15102L","4-520533","Nuremberg","HMV",,,,,
"2",,"Schaufelstiel, altbayrischer Tanz","LUWONS","4- 3-13","kelly German HMV ","15101L","520195","Nuremberg","HMV",,,,,
"3","Langhamer","A wengl rauschi, Mazurka Langhamer","LUWONS","4- 3-13","kelly German HMV ","15105L","520196","Nuremberg","HMV",,,,,
"4","A Herman","Jugendspiele, Walzer A Herman","LUWONS","4- 3-13","kelly German HMV ","15112L","520197","Nuremberg","HMV",,,,,
"5","R Kohne","August, sollst mal runter kommen R Kohne","LUWONS","4- 3-13","kelly German HMV ","15106L","520198","Nuremberg","HMV",,,,,
"6","Dietrich","Karl Winkler, Polka Dietrich","LUWONS","4- 3-13","kelly German HMV ","15109L","520199","Nuremberg","HMV",,,,,
"7",,"Der fidele Nazi, Lachpolka","LUWONS","4- 3-13","kelly German HMV ","15107L","520200","Nuremberg","HMV",,,,,
"8",,"Frohsinn auf den Bergen, Oberländler, 1 Teil","LUWONS","4- 3-13","kelly German HMV ","15103L","520201","Nuremberg","HMV",,,,,
"9",,"Frohsinn auf den Bergen, Oberländler, 2 Teil","LUWONS","4- 3-13","kelly German HMV ","15104L","520202","Nuremberg","HMV",,,,,
"10",,"Oberbayrischer Ländler für zwei Trompeten","LUWONS","4- 3-13","kelly German HMV ","15108L","520203","Nuremberg","HMV",,,,,
"11","Goldsmith","Echo-Polka für zwei Trompeten Goldsmith","LUWONS","4- 3-13","kelly German HMV ","15111L","520204","Nuremberg","HMV",,,,,
"12","Krettner","Tölzer Schützenmarsch Krettner","LUWONS","4- 3-13","kelly German HMV ","15100L","520205","Nuremberg","HMV",,,,,
"13","H Hutter","Schwarm-Attacke, Galopp H Hutter","LUWONS","4- 3-13","kelly German HMV ","15110L","520206","Nuremberg","HMV",,,,,
"14","Lübbert","Helenen-Marsch, Parademarsch des 14. Infanterie Regiments Lübbert","LUWONS","4- 3-13","kelly German HMV ","15099L","520207","Nuremberg","HMV",,,,,
"15","Neudel","Prinz Carl, Marsch Neudel","LUWONS","4- 3-13","kelly German HMV ","15098L","520208","Nuremberg","HMV",,,,,
