position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","L Musso","Marcia del Reggimento San MarcoL Musso","CORPO MUSICALE DELLA REALE MARINA ITALIANA","11- 9-28","kelly Italian HMV ","BF2228-2▲","250167","Spezia","HMV",,,,,
"2","L Musso","Inno degli Alpini Sciatori, MarciaV Baravalle",,"27- 3-22","kelly Italian HMV ","BE337-1","7-250140",,"HMV",,,,,
"3","L Musso","Faisons un rêve, Foxtrot O Rossi",,"27- 3-22","kelly Italian HMV ","BE336-2","7-250141",,"HMV",,,,,
"4","L Musso","Siam, Foxtrot N Moleti",,"23- 3-22","kelly Italian HMV ","BE330-2","7-250142",,"HMV",,,,,
"5","L Musso","Lulu, Fado N Milano",,"22- 3-22","kelly Italian HMV ","BE327-2","7-250143",,"HMV",,,,,
"6","L Musso","El rosal, Paso doble Orfeo Rossi",,"23- 3-22","kelly Italian HMV ","BE329-1","7-250144",,"HMV",,,,,
"7","L Musso","Noi vogliam DioDelfini/Pantaleoni",,"27- 3-22","kelly Italian HMV ","BE338-1","7-250145",,"HMV",,,,,
"8","L Musso","Jak, Jak-Trot, Foxtrot G Solazzi",,"22- 3-22","kelly Italian HMV ","BE326-1","7-250146",,"HMV",,,,,
"9","L Musso","Canzone di zingari: Alma de Dios, Paso doble Serrano",,"23- 3-22","kelly Italian HMV ","BE328-2","7-250147",,"HMV",,,,,
"10","L Musso","La leggenda del Piave Mario",,"22- 3-22","kelly Italian HMV ","BE325-1","7-250148",,"HMV",,,,,
