position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Grétry","Richard Coeur de Lion: Air de Blondel Grétry","JEAN DELVOYE","- -03","kelly French HMV ","1788F","2-32821",,"HMV",,,,,
"2","Donizetti","Don Pasquale: Taille d'abeille DonizettiX-82087","JEAN DELVOYE","- -03","kelly French HMV ","1789F","2-32822",,"HMV",,,,,
"3","Maillart","Les Dragons de Villars: Quand le dragon a bien trotté Maillart","JEAN DELVOYE","- -03","kelly French HMV ","1790F","2-32823",,"HMV",,,,,
"4","Maillart","Les Dragons de Villars: Le sage qui s'éveille, Chanson à boire Maillart X-82088","JEAN DELVOYE","- -03","kelly French HMV ","1791F","2-32824",,"HMV",,,,,
"5","Flotow","L'Ombre: Quand je monte Cocotte Flotow","JEAN DELVOYE","- -03","kelly French HMV ","1792F","2-32825",,"HMV",,,,,
"6","Flotow","L'Ombre: Une femme douce et gentille Flotow X-82089","JEAN DELVOYE","- -03","kelly French HMV ","1793F","2-32826",,"HMV",,,,,
"7","Thomas","Songe d'une nuit d'été: Enfants, que cette nuit est belle Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1823F","2-32833",,"HMV",,,,,
"8","Adam","Giralda: Ange des cieux Adam X-82090","JEAN DELVOYE","- -03","kelly French HMV ","1826F","2-32834",,"HMV",,,,,
"9","Thomas","Songe d'une nuit d'été: Stances - Où suis-je? Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1827F","2-32835",,"HMV",,,,,
"10","Thomas","Songe d'une nuit d'été: Romance - Un songe, hélas Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1828F","2-32836",,"HMV",,,,,
"11","Planquette","Les Cloches de Corneville: J'ai fait trois fois le tour du monde Planquette","JEAN DELVOYE","- -03","kelly French HMV ","1829F","2-32837",,"HMV",,,,,
"12","Grisart","Le Chien du Jardinier: Chanson du chien Grisart X-82095","JEAN DELVOYE","- -03","kelly French HMV ","1947F","2-32864",,"HMV",,,,,
"13","Carafa","Le Valet de Chambre: Ma Denise était si jolie Carafa X-82096","JEAN DELVOYE","- -03","kelly French HMV ","1948F","2-32865",,"HMV",,,,,
"14","Mozart","Les Noces de Figaro: Bel enfant Mozart","JEAN DELVOYE","- -03","kelly French HMV ","1949F","2-32866",,"HMV",,,,,
"15","Adam","Giralda: Saint-Jacques et les Saints Adam X-82097","JEAN DELVOYE","- -03","kelly French HMV ","1950F","2-32867",,"HMV",,,,,
"16","Saint-Saëns","Le Timbre d'Argent: De Naples à Florence Saint-Saëns X-82098","JEAN DELVOYE","- -03","kelly French HMV ","1951F","2-32868",,"HMV",,,,,
"17","Adam","Le Farfadet: On dirait que tout sommeil Adam X-82099","JEAN DELVOYE","- -03","kelly French HMV ","1952F","2-32869",,"HMV",,,,,
"18","Massé","La Mule de Pedro: Ma mule qui chaque semaine Massé","JEAN DELVOYE","- -03","kelly French HMV ","1953F","2-32870",,"HMV",,,,,
