position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Heinrich Rehkemper","1928/0x","lehl ","1011½ bm","B 22396",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 11: Mein!","Heinrich Rehkemper","1928/0x","lehl ","1494 bk","B 2216",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Heinrich Rehkemper","1928/0x","lehl ","1495 bk","B 2218",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Heinrich Rehkemper","1928/0x","lehl ","1496 bk","B 2219",,,,,,,
"5","schubert, franz peter (1797-1828)","Das Rosenband","Heinrich Rehkemper","1928/0x","lehl ","1498 bk","B 2220",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Heinrich Rehkemper","1925","lehl ","1054 av","B 22341",,,,,,,
"7","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Heinrich Rehkemper","1928/0x","lehl ","998 bm","B 22395",,,,,,,
"8","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Heinrich Rehkemper","1926","lehl ","1304 av","B 22336",,,,,,,
"9","schubert, franz peter (1797-1828)","Die Winterreise - No. 7: Auf dem Flusse","Heinrich Rehkemper","1926","lehl ","1305 av","B 22337",,,,,,,
"10","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Heinrich Rehkemper","1926","lehl ","1306 av","B 22338",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Heinrich Rehkemper","1926","lehl ","2186 at","B 2200",,,,,,,
"12","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Heinrich Rehkemper","1928/0x","lehl ","1482 bk","B 2213",,,,,,,
"13","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Heinrich Rehkemper","1925/12","lehl ","2187 at","B 2201",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Heinrich Rehkemper","1928/0x","lehl ","1481 bk","B 2212",,,,,,,
"15","schubert, franz peter (1797-1828)","Erlkönig","Heinrich Rehkemper","1925","lehl ","1058 av","B 22221",,,,,,,
"16","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Heinrich Rehkemper","1928/0x","lehl ","1483 bk","B 2214",,,,,,,
"17","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Heinrich Rehkemper","1928/0x","lehl ","1484 bk","B 2215",,,,,,,
"18","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Heinrich Rehkemper","1926","lehl ","1308 av","B 22339",,,,,,,
"19","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 7: Abschied","Heinrich Rehkemper","1928/0x","lehl ","1012 bm","B 22398",,,,,,,
"20","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Heinrich Rehkemper","1926","lehl ","1307 av","B 22340",,,,,,,
"21","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Heinrich Rehkemper","1928/0x","lehl ","999 bm","B 22397",,,,,,,
"22","schubert, franz peter (1797-1828)","Am Bach im Frühlinge","Heinrich Rehkemper","1928/0x","lehl ","1013 bm","B 22399",,,,,,,
"23","schubert, franz peter (1797-1828)","Lied des Orpheus, als er in die Hölle ging","Heinrich Rehkemper","1925","lehl ","1057 av","B 22220",,,,,,,
"24","schubert, franz peter (1797-1828)","Sei mir gegrüßt","Heinrich Rehkemper","1928/0x","lehl ","1014 bm","B 22400",,,,,,,
"25","schubert, franz peter (1797-1828)","Der Musensohn","Heinrich Rehkemper","1928/0x","lehl ","1499 bk","B 2221",,,,,,,
"26","schubert, franz peter (1797-1828)","Auf dem Wasser zu singen","Heinrich Rehkemper","1928/0x","lehl ","1497 bk","B 2217",,,,,,,
"27","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Heinrich Rehkemper","1924/09","lehl ","1646 at","B 2119",,,,,,,
