position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Cloches a Travers les Feuilles","Harry Cumpson, piano","1933-07-25","gray ","W 230617","68140-D in M-281",,"Columbia",,,,,
"2","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Harry Cumpson, piano","1934-03-19","gray ","W 230632","68192-D in X-3","New York","Columbia",,,,,
"3","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Harry Cumpson, piano","1934-03-19","gray ","W 230633","68192-D in X-3","New York","Columbia",,,,,
"4","BACH, J.S.","Fantasia in C minor","Harry Cumpson, piano","1934-03-19","gray ","W 230635","68193-D in X-3","New York","Columbia",,,,,
"5","BACH, J.S.","French Suite No. 5 in G major, BWV816 - Allemande","Harry Cumpson, piano","1934-09-25","gray ","W 230620","68234-D in M-200","New York","Columbia",,,,,
"6","BACH, J.S.","French Suite No. 5 in G major, BWV816 - Sarabande","Harry Cumpson, piano","1934-10-01","gray ","W 230621","68234-D in M-200","New York","Columbia",,,,,
"7","BACH, J.S.","French Suite No. 5 in G major, BWV816 - Gavotte; Bourree; Loure","Harry Cumpson, piano","1934-10-01","gray ","W 230622","68235-D in M-200","New York","Columbia",,,,,
"8","BACH, J.S.","French Suite No. 5 in G major, BWV816 - Gigue","Harry Cumpson, piano","1934-10-01","gray ","W 230623","68235-D in M-200","New York","Columbia",,,,,
"9","BACH, J.S.","French Suite No. 6 in E major, BWV817 - Allemande; Courante","Harry Cumpson, piano","1934-09-05","gray ","W 230672","68236-D in M-200","New York","Columbia",,,,,
"10","BACH, J.S.","French Suite No. 6 in E major, BWV817 - Sarabande","Harry Cumpson, piano","1934-09-05","gray ","W 230673","68236-D in M-200","New York","Columbia",,,,,
"11","BACH, J.S.","French Suite No. 6 in E major, BWV817 - Gavotte; Polonaise; Bourree","Harry Cumpson, piano","1934-09-06","gray ","W 230674","68237-D in M-200","New York","Columbia",,,,,
"12","BACH, J.S.","French Suite No. 6 in E major, BWV817 - Menuet; Gigue","Harry Cumpson, piano","1934-09-06","gray ","W 230675","68237-D in M-200","New York","Columbia",,,,,
"13","SCARLATTI","Sonata in G minor","Harry Cumpson, piano","1933-04-23","gray ","W 230599","7260-M",,"Columbia",,,,,
"14","SCARLATTI","Sonata in D major","Harry Cumpson, piano","1933-04-23","gray ","W 230600","7260-M",,"Columbia",,,,,
