position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","Suor Angelica: Intermezzo Puccini","ORCHESTRA","14-11-19","kelly Italian HMV ","1028aj","2-0250623",,"HMV",,,,,
"2","Testoni","I Sonetti della ""La Sgnera Catterina"": La Sgnera Catterina - in viaggio per il pellerinaggio a Roma Testoni","ALFREDO TESTONI","29- 4-19","kelly Italian HMV ","20436b","7-251044",,"HMV",,,,,
"3",,"I Sonetti della ""La Sgnera Catterina"": ...nei ricordi di Roma","ALFREDO TESTONI","29- 4-19","kelly Italian HMV ","20435b","7-251045",,"HMV",,,,,
"4",,"I Sonetti della ""La Sgnera Catterina"": ...e a la guerra","ALFREDO TESTONI","29- 4-19","kelly Italian HMV ","20440b","7-251046",,"HMV",,,,,
"5",,"I Sonetti della ""La Sgnera Catterina"": ... e i monumenti di Roma","ALFREDO TESTONI","30- 4-19","kelly Italian HMV ","20445b","7-251047",,"HMV",,,,,
"6",,"I Sonetti della ""La Sgnera Catterina"": ...e il matrimonio","ALFREDO TESTONI","29- 4-19","kelly Italian HMV ","20438b","7-251048",,"HMV",,,,,
"7",,"I Sonetti della ""La Sgnera Catterina"": ...in automobile","ALFREDO TESTONI","29- 4-19","kelly Italian HMV ","20439b","7-251049",,"HMV",,,,,
"8",,"I Sonetti della ""La Sgnera Catterina"": ...affitacamere","ALFREDO TESTONI","30- 4-19","kelly Italian HMV ","20444b","7-251050",,"HMV",,,,,
"9",,"I Sonetti della ""La Sgnera Catterina"": ...ultimo chiacchiere","ALFREDO TESTONI","30- 4-19","kelly Italian HMV ","20447b","7-251051",,"HMV",,,,,
"10","Moleti","E quella Moleti","ENZO TACCI","- 4-19","kelly Italian HMV ","20308b","7-252124",,"HMV",,,,,
"11","Giuliani","La piccola fioraia Giuliani","ENZO TACCI","- 4-19","kelly Italian HMV ","20302b","7-252126",,"HMV",,,,,
"12","Cosentino","Chi siete Cosentino","MARIO MARI","16- 4-19","kelly Italian HMV ","20322b","7-252127","Naples","HMV",,,,,
"13","Ricciardi","Stornelli d'autunno Ricciardi","MARIO MARI","17- 4-19","kelly Italian HMV ","20332b","7-252128","Naples","HMV",,,,,
"14","Molinari","Le mani delle donne Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20370b","7-252129","Naples","HMV",,,,,
"15","Molinari","Non andartene gattina Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20372b","7-252130","Naples","HMV",,,,,
"16","Cinque","Il giorno tre Cinque",,"18- 4-19","kelly Italian HMV ","20360b","7-252131","Naples","HMV",,,,,
"17","Molinari","Le mandorle più belle Molinari","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20371b","7-252132","Naples","HMV",,,,,
"18","Molinari","Cirano moderno, Declamazione buffoMolinari R6469","LUCIANO MOLINARI","18- 4-19","kelly Italian HMV ","20375b","7-252133","Naples","HMV",,,,,
"19","Bixio","La chiamavano Cosetta Bixio","ENZO TACCI","- 4-19","kelly Italian HMV ","20305b","7-252134",,"HMV",,,,,
"20","Bixio","La serenata del paggio Bixio","ENZO TACCI","- 4-19","kelly Italian HMV ","20303b","7-252135",,"HMV",,,,,
"21","Falvo","'O mare 'e Surriento Falvo",,"17- 4-19","kelly Italian HMV ","20347b","7-252136","Naples","HMV",,,,,
"22","Falvo","'E napulitana Falvo",,"17- 4-19","kelly Italian HMV ","20348b","7-252137","Naples","HMV",,,,,
"23","Nardella","Mmiezzi' o grano Nardella",,"18- 4-19","kelly Italian HMV ","20356b","7-252138","Naples","HMV",,,,,
"24","de Crescenzo","Guardann' a luna de Crescenzo",,"17- 4-19","kelly Italian HMV ","20337b","7-252139","Naples","HMV",,,,,
"25","Cattedra","Passa una donna Cattedra","ENRICO BOSSI","28- 4-19","kelly Italian HMV ","20413b","7-252140",,"HMV",,,,,
"26","Moleti","Il giardino dell'amore Moleti","ENZO TACCI","- 4-19","kelly Italian HMV ","20309b","7-252141",,"HMV",,,,,
"27","Pugliese","Bionda sirena Pugliese","GINO BERTI","17- 4-19","kelly Italian HMV ","20334b","7-252142","Naples","HMV",,,,,
"28","Mazzucchi","Canti notturni Mazzucchi","GINO BERTI","17- 4-19","kelly Italian HMV ","20338b","7-252143","Naples","HMV",,,,,
"29","Bixio","Bambina Bixio","ENRICO BOSSI","28- 4-19","kelly Italian HMV ","20422b","7-252144",,"HMV",,,,,
"30","Giuliani","Torna al tuo paesello Giuliani",,"19- 4-19","kelly Italian HMV ","20387b","7-252145","Naples","HMV",,,,,
"31","Giuliani","Bionda sirena Giuliani","ENZO TACCI","- 4-19","kelly Italian HMV ","20306b","7-252146",,"HMV",,,,,
"32","Palone","Amore senza baci Palone","ENZO TACCI","- 4-19","kelly Italian HMV ","20307b","7-252147",,"HMV",,,,,
"33","Rusconi","Bacio morto Rusconi","ENZO TACCI","28- 4-19","kelly Italian HMV ","20423b","7-252148",,"HMV",,,,,
"34","Gervise","Luna cortese Gervise",,"19- 4-19","kelly Italian HMV ","20386b","7-252149","Naples","HMV",,,,,
"35","Bixio","Torna palomma Bixio",,"19- 4-19","kelly Italian HMV ","20394b","7-252150","Naples","HMV",,,,,
"36","Valente","'A chiu bella canzona Valente",,"18- 4-19","kelly Italian HMV ","20381b","7-252151","Naples","HMV",,,,,
"37","Valente","Prigioniero d'amore Valente",,"19- 4-19","kelly Italian HMV ","20385b","7-252152","Naples","HMV",,,,,
"38","d'Annibale","Fronne d'Annibale",,"18- 4-19","kelly Italian HMV ","20373b","7-252153","Naples","HMV",,,,,
"39","d'Annibale","Pupatella mia d'Annibale",,"18- 4-19","kelly Italian HMV ","20374b","7-252154","Naples","HMV",,,,,
