position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Crémieux"	"Valse d'amour Crémieux"	"ORCHESTRE DE DANSE"	"20-10-27"	"kelly French HMV "	"Bb11845-1▲"	"7-430010"	"London"	"HMV"					
"2"	"Crémieux"	"La Folle Escapade: Un soir, Valse boston Crémieux K673"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3640ah"	"230948"		"HMV"					
"3"	"Crémieux"	"Manteau d'amour Crémieux"		"31-12-12"	"kelly French HMV "	"17531u"	"232540"		"HMV"					
"4"	"Crémieux"	"Manteau d'amour Crémieux"		"5-12-12"	"kelly French HMV "	"17508u"	"232550"		"HMV"					
"5"	"Crémieux"	"Les fleurs que nous aimons Crémieux X-83255 K433"		"- -08"	"kelly French HMV "	"5704h"	"233018"		"HMV"					
"6"	"Crémieux"	"Le baiser Crémieux"		"- -08"	"kelly French HMV "	"5919h"	"233023"		"HMV"					
"7"	"Crémieux"	"La passante Crémieux"	"BERTHE DELNY"	"8- 4-24"	"kelly French HMV "	"BP162-2"	"233194"		"HMV"					
"8"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux X-89262 K502"		"- -06"	"kelly French HMV "	"9792u"	"239289"	"Berlin"	"HMV"					
"9"	"Crémieux"	"Indiana, Marche américaine Crémieux 30531 X-80768 K65 R8329"	"ORCHESTRE DES BALS DE L'OPÉRA"	"- -07"	"kelly French HMV "	"6562o"	"230510"		"HMV"					
"10"	"Crémieux"	"La plus belle des belles, Valse chaloupée Crémieux"	"ORCHESTRE DU GRAMOPHONE"	"2-12-08"	"kelly French HMV "	"9231e"	"230519"	"London"	"HMV"					
"11"	"Crémieux"	"Le baiser, Valse boston Crémieux X-80674 K691 R8249"	"ORCHESTRE TZIGANE DE VOLNAY"	"1- 2-10"	"kelly French HMV "	"15505u"	"230587"		"HMV"					
"12"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"	"ORCHESTRE BOHÈME"	"- 4-08"	"kelly French HMV "	"8168e"	"230708"	"London"	"HMV"					
"13"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux X-80502"	"ORCHESTRE WALTER"	"- -05"	"kelly French HMV "	"5026o"	"30521"		"HMV"					
"14"	"Crémieux"	"Indianola, Marche américaine Crémieux X-80768"	"ORCHESTRE BOSC DU BAL TABARIN"	"- -07"	"kelly French HMV "	"6562o"	"30531"		"HMV"					
"15"	"Crémieux"	"La plus belle des belles,Valse chaloupée Crémieux 230519"	"MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]"	"2-12-08"	"kelly French HMV "	"9231e"	"30717"	"London"	"HMV"					
"16"	"Crémieux"	"Quand l'amour meurt Crémieux X-82156"		"- -05"	"kelly French HMV "	"5022o"	"3-32600"		"HMV"					
"17"	"Crémieux"	"La folle escapade: Un soir, Valse boston Crémieux P341"	"CAMBÉRA"	"10-6-19"	"kelly French HMV "	"20587b"	"4-32384"		"HMV"					
"18"	"Crémieux"	"Quand l'amour meurt Crémieux"		"- -05"	"kelly French HMV "	"5022o"	"X-82156"		"HMV"					
"19"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"		"- -"	"kelly French HMV "	"6187o"	"X-83183"		"HMV"					
"20"	"Crémieux"	"Les fleurs que nous aimons, Valse Crémieux"		"- -08"	"kelly French HMV "	"5704h"	"X-83255"		"HMV"					
"21"	"Crémieux"	"Prière Crémieux"		"- -08"	"kelly French HMV "	"5917h"	"X-83268"		"HMV"					
"22"	"Crémieux"	"Le baiser Crémieux"		"- -08"	"kelly French HMV "	"5919h"	"X-83270"		"HMV"					
"23"	"Crémieux"	"Les fleurs que nous aimons, Valse Crémieux"		"3-12-08"	"kelly French HMV "	"14143u"	"X-83300"		"HMV"					
"24"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"		"- -06"	"kelly French HMV "	"9792u"	"X-89262"	"Berlin"	"HMV"					
"25"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"	"ORCHESTRE WALTER"	"- -05"	"kelly French HMV "	"5026o"	"X-80502"		"HMV"					
"26"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"	"ORCHESTRE WALTER"	"- -06"	"kelly French HMV "	"5726o"	"X-80502X"		"HMV"					
"27"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"	"ORCHESTRE TZIGANE"	"- -05"	"kelly French HMV "	"9136u"	"X-80526"		"HMV"					
"28"	"Crémieux"	"Le baiser, Valse boston Crémieux"	"ORCHESTRE TZIGANE DU VOLNAY"	"1- 2-10"	"kelly French HMV "	"15505u"	"X-80674"		"HMV"					
"29"	"Crémieux"	"Indiana, Marche americaine Crémieux 30531"	"BOSC"	"- -07"	"kelly French HMV "	"6562o"	"X-80768"		"HMV"					
"30"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux"	"ORCHESTRE BOHÉMIEN"	"- 4-08"	"kelly French HMV "	"8168e"	"X-80823"	"London"	"HMV"					
"31"	"Crémieux"	"Indiana, Twostep Crémieux"	"SEIDLER-WINKLER"	"11- 1-09"	"kelly German HMV "	"432ab"	"4-40076"	"Berlin"	"HMV"					
"32"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5812r"	"2-40908"	"Budapest"	"HMV"					
"33"	"Crémieux"	"Wenn die Liebe stirbt, Walzer Crémieux"	"GOTTLIEB"	"26-10-11"	"kelly German HMV "	"ac5630f"	"040709"	"London"	"HMV"					
"34"	"Crémieux"	"Indiana, Americanischer Marsch Crémieux"		"- -07"	"kelly German HMV "	"6562o"	"940792"	"Paris"	"HMV"					
"35"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"		"- -13"	"kelly German HMV "	"5146ae"	"628036"	"Vienna"	"HMV"					
"36"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"		"26- 3-13"	"kelly German HMV "	"2072ak"	"529122"	"Berlin"	"HMV"					
"37"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"239t"	"29266"	"Berlin"	"HMV"					
"38"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9792u"	"X-29276"	"Berlin"	"HMV"					
"39"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"		"- -06"	"kelly German HMV "	"4317h"	"X-20660"	"Berlin"	"HMV"					
"40"	"Crémieux"	"Wenn die Liebe neu erwacht, Walzer boston Crémieux"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13552u"	"X-2-20636"	"Berlin"	"HMV"					
"41"	"Crémieux"	"Le chemin d'amour, Valse Crémieux"		"12-11-10"	"kelly German HMV "	"505m"	"Z-020550"	"Budapest"	"HMV"					
"42"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"		"24- 1-11"	"kelly German HMV "	"527m"	"Z-020577"	"Vienna"	"HMV"					
"43"	"Crémieux"	"Quand l'amour meurt Crémieux"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8577e"	"X-39102"	"The Hague"	"HMV"					
"44"	"Crémieux"	"L'amour refleurit Crémieux"	"KURHAUSBAR-ORKEST, SCHEVENINGEN"	"- -07"	"kelly Dutch HMV "	"6866o"	"90512"	"The Hague"	"HMV"					
"45"	"Crémieux"	"Quand l'amour refleurit, Valzer Crémieux"	"ORCHESTRA STEFANI"	"2- 5-10"	"kelly Italian HMV "	"204ah"	"250533"		"HMV"					
"46"	"Crémieux"	"Valse d'amour Crémieux"	"ORCHESTRA MAYFAIR"	"31- 3-16"	"kelly Italian HMV "	"HO 2702ab"	"7-250521"	"London"	"HMV"					
