position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GODARD","Mazurka in B-flat major","Felix Schröder, piano","1957-06-25","gray ","unknown","UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"2","DURAND","Valse","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"3","SCHUMANN","Schlummerlied, op. 124, no. 16","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"4","SCHUMANN","Träumerei, op. 15, no. 7","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"5","SCHUMANN","Aufschwung, op. 12, no. 2","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"6","RUBINSTEIN","Melodie in F major, op. 3, no. 1","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"7","DÉLIBES","Naila - Walzer","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"8","GRUNFELD","Soiree de Vienne","Felix Schröder, piano","1957-06-25","gray ",,"UV138","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"9","MENDELSSOHN","Frühlingslied, op. 62, no. 6","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"10","TCHAIKOVSKY","Chanson triste, op. 40, no. 2","Felix Schröder, piano","1957-06-25","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Otto",,,,
"11","MENDELSSOHN","Songs without words: op. 30, no. 4; op. 62, no. 4; op. 102, no. 3","Felix Schröder, piano","1958-05-12","gray ",,"UNISSUED","Berlin, Lichterfelder Festsäle",,"Grempler/Kaufmann",,,,
