position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Penn"	"Le matador, Pas-de-deux Penn"	"MUSIQUE DU PRADO"	"19-12-08"	"kelly French HMV "	"36ac"	"0230503"	"Berlin"	"HMV"					
"2"	"Penn"	"Le matador, Pas de deux Penn"	"MUSIQUE DU GRAMOPHONE"	"19-12-08"	"kelly French HMV "	"242ab"	"30709"	"Berlin"	"HMV"					
"3"	"Penn"	"The honeysuckle and the bee Penn"	"MAURICE FARKOA"	"- -02"	"kelly French HMV "	"1470b"	"32112"		"HMV"					
"4"	"Penn"	"Le matador, Pas-de-deux Penn"	"SEIDLER"	"19-12-08"	"kelly French HMV "	"36ac"	"Z-080525"	"Berlin"	"HMV"					
"5"	"Penn"	"Bonjour, Mimi Penn"	"STRADEL"	"- -07"	"kelly French HMV "	"5212h"	"X-82756"		"HMV"					
"6"	"Penn"	"Der Matador, Twostep Penn"	"SEIDLER-WINKLER"	"19-12-08"	"kelly German HMV "	"242ab"	"2-40856"	"Berlin"	"HMV"					
"7"	"Penn"	"Der Matador, Twostep Penn"	"SEIDLER-WINKLER"	"19-12-08"	"kelly German HMV "	"242ab"	"2-40961"	"Berlin"	"HMV"					
"8"	"Penn"	"Der Matador, Zweischritt Penn"	"GIORGI VINTILESCU"	"9-11-12"	"kelly German HMV "	"1843ak"	"3-40524"	"Berlin"	"HMV"					
"9"	"Penn"	"Der Matador, Twostep Penn"	"SEIDLER-WINKLER"	"19-12-08"	"kelly German HMV "	"36ac"	"040533"	"Berlin"	"HMV"					
"10"	"Penn"	"Der Matador, Pas-de-deux Penn"	"SEIDLER-WINKLER"	"19-12-08"	"kelly German HMV "	"36ac"	"040638"	"Berlin"	"HMV"					
"11"	"Penn"	"Das Honigblümchen und die Biene Penn"		"- -03"	"kelly German HMV "	"3051B"	"2-42050"	"Berlin"	"HMV"					
"12"	"Penn"	"Das Honigblümchen und die Biene Penn"		"- -03"	"kelly German HMV "	"753z"	"43411"	"Vienna"	"HMV"					
"13"	"Penn"	"Der Matador, Twostep Penn"		"- -07"	"kelly German HMV "	"6714e"	"46303'"	"London"	"HMV"					
"14"	"Penn"	"Der Matador, Twostep Penn"		"21-12-08"	"kelly German HMV "	"243ab"	"46861"	"Berlin"	"HMV"					
"15"	"Penn"	"Der Matador, Twostep Penn"		"19- 1-09"	"kelly German HMV "	"417ab"	"46861X"	"Berlin"	"HMV"					
"16"	"Penn"	"Der Matador, Twostep Penn"	"GIORGI VINTILESCU"	"9-11-12"	"kelly German HMV "	"1843ak"	"2-940832"	"Berlin"	"HMV"					
"17"	"Penn"	"Der Matador, Twostep Penn"		"19- 1-09"	"kelly German HMV "	"417ab"	"626752"	"Berlin"	"HMV"					
"18"	"Penn"	"Der Matador, Twostep Penn"		"19- 1-09"	"kelly German HMV "	"418ab"	"X-29380"	"Berlin"	"HMV"					
"19"	"Penn"	"Der Matador, Twostep Penn 040533 040638"	"SEIDLER-WINKLER"	"19-12-08"	"kelly German HMV "	"36ac"	"Z-020528"	"Berlin"	"HMV"					
"20"	"Penn"	"Das Hönigblümchen und die Biene Penn"		"- -07"	"kelly German HMV "	"10361u"	"X-22531"	"Berlin"	"HMV"					
"21"	"Penn"	"Das Honigblümchen und die Biene Penn"		"- -07"	"kelly German HMV "	"10404u"	"X-22570"	"Berlin"	"HMV"					
"22"	"Penn"	"Das Hönigblﾁmchen und die Biene Penn"		"- -"	"kelly German HMV "	"IZ 12500"	"29504"	"Berlin"	"HMV"					
"23"	"Penn"	"Het honigbloempje en de bij Penn"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"798d"	"93038"	"The Hague"	"HMV"					
"24"	"Penn"	"The honeysuckle and the bee Penn"	"BURT SHEPARD"	"-01"	"kelly "	"4093 R"	"2-2036"	"London"	"HMV"					
"25"	"Penn"	"The honeysuckle and the bee Penn"	"BELLE DAVIES and her PICCANINNIES"	"-5-02"	"kelly "	"4596a"	"3244"	"London"	"HMV"					
"26"	"Penn"	"The sunflower and the sun Penn"	"FLORENCE SCHUBERTH"	"-6-02"	"kelly "	"4666 R"	"3300"	"London"	"HMV"					
"27"	"Penn"	"The honeysuckle and the bee Penn"	"BURT SHEPARD"	"-02"	"kelly "	"4801a"	"2-2036X"	"London"	"HMV"					
"28"	"Penn"	"The sunflower and the sun Penn"	"BURT SHEPARD"	"-02"	"kelly "	"4802a"	"2-2163"	"London"	"HMV"					
"29"	"Penn"	"The sunflower and the sun Penn"	"LOUIS BREEZE"	"12-9-02"	"kelly "	"4958 W"	"2-2221"	"London"	"HMV"					
"30"	"Penn"	"The sunflower and the sun Penn"	"LOUIS BREEZE"	"12-9-02"	"kelly "	"4959a"		"London"	"HMV"					
"31"	"Penn"	"The honeysuckle and the bee Penn"	"OLLY OAKLEY (banjo solo)"	"6-10-02"	"kelly "	"5018a"	"6340"	"London"	"HMV"					
"32"	"Penn"	"The honeysuckle and the bee Penn"	"OLLY OAKLEY (banjo solo)"	"6-10-02"	"kelly "	"5019a"		"London"	"HMV"					
"33"	"Penn"	"The honeysuckle and the bee Penn"	"PETER WILSON (cornet solo)"	"19-10-02"	"kelly "	"5110a"	"5061"	"London"	"HMV"					
"34"	"Penn"	"The sunflower and the sun Penn"	"OLLY OAKLEY (banjo solo)"	"2-5-03"	"kelly "	"5347a"		"London"	"HMV"					
"35"	"Penn"	"Parodie op De Honey-Suckle Penn"	"LOUIS CONTRAN"	"-11-03"	"kelly "	"5703a"	"32014"	"Amsterdam"	"HMV"					
"36"	"Penn"	"The honeysuckle and the bee Penn"	"The MUSICAL AVOLOS (xylophones)"	"29-4-04"	"kelly "	"6199a"	"6761"	"London"	"HMV"					
"37"	"Penn"	"The honeysuckle and the beePenn"	"MAURICE FARKOA"	"-02"	"kelly "	"1470"	"32112"		"HMV"					
"38"	"Penn"	"The sunflower and the sunPenn"	"BURT SHEPARD"	"-02"	"kelly "	"2080"	"2-2742"		"HMV"					
"39"	"Penn"	"The sunflower and the sunPenn"	"ELLALINE TERRISS"	"28-5-03"	"kelly "	"3784"	"[destroyed]"		"HMV"					
"40"	"Penn"	"The honeysuckle and the beePenn"	"THE MUSICAL AVOLOS"	"29-4-04"	"kelly "	"5295"	"[destroyed]"		"HMV"					
"41"	"Penn"	"The honeysuckle and the beePenn"	"THE MUSICAL AVOLOS"	"29-4-04"	"kelly "	"5296"	"X-46753"		"HMV"					
"42"	"Penn"	"The honeysuckle and the beePenn"	"BURT SHEPARD"	"-01"	"kelly "	"1144"	"2-2535"		"HMV"					
"43"	"Penn"	"The honeysuckle and the beePenn"	"BELLE DAVIES"	"24-1-02"	"kelly "	"1337"	"3273"		"HMV"					
"44"	"Penn"	"Het honigbloempje en de bij Penn"	"ADRIENNE SOLSER"	"-1-05"	"kelly "	"798d"	"93038"	"The Hague, Holland"	"HMV"					
"45"	"Penn"	"The magic of your eyes Penn"	"ERNEST PIKE"	"20-6-17"	"kelly "	"y 20777 e"			"HMV"					
"46"	"Penn"	"The magic of your eyes Penn"	"ERNEST PIKE"	"20-6-17"	"kelly "	"y 20778 e"			"HMV"					
"47"	"Penn"	"The honeysuckle and the bee Penn"	"STEWART GARDNER, CHORUS"	"7-4-13"	"kelly "	"7287f"	"Private"	"London, England"	"HMV"					
"48"	"Penn"	"Das Honigblümlein und die Biene Penn"	"JOHANNES SEMFKE"	"-03"	"kelly "	"3051g"	"2-42050"		"HMV"					
"49"	"Penn"	"Bonjour, Mimi Penn"	"M. STRADEL"	"-07"	"kelly "	"5212h"	"X-82756"		"HMV"					
"50"	"Penn"	"Das Hönigblümchen und die BienePenn"	"AUGUST BOCKMANN"	"-07"	"kelly "	"10361u"	"X-22531"		"HMV"					
"51"	"Penn"	"Das Hönigblümchen und die BienePenn"	"AUGUST BOCKMANN"	"-07"	"kelly "	"10404u"	"X-22570"		"HMV"					
"52"	"Penn"	"The matadorPenn"	"CINCH MILITARY BAND"	"18-6-13"	"kelly "	"ho 615 ab"	"X-2-40052"		"HMV"					
"53"	"Penn"	"MatadorPennSchwarzwalder Spieluhren"	"BRUNO SEIDLER-WINKLER as CARL GRUNOW and ALFRED HELM (xylophone solo) o"	"28-1-09"	"kelly Russian HMV "	"487ab"	"26771"	"Berlin"	"HMV"					
"54"	"PENN"	"Smiling through"	"Richard Crooks, tenor"	"1933-12-18"	"gray "	"BVE 8862"	"DA1360"		"Victor"					
"55"	"PENN"	"Smiling through"	"Reinald Werrenrath, baritone"	"1929-07-12"	"gray "	"unknown"	"DA1082"		"HMV"					
"56"	"PENN"	"Smilin' through"	"Nelson Eddy, baritone"	"1937-06-24"	"gray "	"PBS 09530"	"DA1703"		"Victor"					
"57"	"PENN"	"Smilin' thro'"	"John McCormack, tenor"	"1941-10-06"	"gray "	"0EA 9478"	"DA1805 IR 228"		"HMV"					
"58"	"PENN"	"Smilin' thro'"	"Beniamino Gigli, tenor"	"1947-11-30"	"gray "	"0EA 12598"	"DA1894"		"HMV"					
"59"	"PENN"	"Sun and moon"	"Reinald Werrenrath, baritone"	"1923-05-01"	"gray "	"B"	"DA704 1072"		"Victor"					
"60"	"PENN"	"Smilin' through"	"Nelson Eddy, tenor"	"1950-06-23"	"gray "	"CO 43486"	"4635-M in MM-965"		"Columbia"					
"61"	"Penn"	"a) The honeysuckle and the bee Penn; b) Down South, March Myddleton"	"THE RED BAND (THEODORE BATTY)"	"-10-02"	"kelly "	"5033a"	"333"	"London"	"HMV"					
"62"	"Penn"	"a) Barn dance: The honeysuckle and the bee Penn; b) Barn dance: Down southMyddleton"	"THE RED BAND"	"7-10-02"	"kelly "	"2446"	"273"		"HMV"					
