position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Angelis","Per chi canto, Canzone serenatade Angelis R10146","AVITABILE","12- 5-29","kelly Italian HMV ","BM880-2▲","252300",,"HMV",,,,,
"2","de Angelis","Non aspetto nessuno, Canzone de Angelis","PICCINELLI","29-1-32","kelly Italian HMV ","0M340-1","100-1638",,"HMV",,,,,
"3","de Angelis","Il pecoraio, Canzone de Angelis","PICCINELLI","19-1-32","kelly Italian HMV ","0M293-1","100-1639",,"HMV",,,,,
"4","de Angelis","Parlato, cantato, suonato de Angelis","PICCINELLI","28-1-32","kelly Italian HMV ","0M336-2","100-1640",,"HMV",,,,,
"5","de Angelis","Berenice, fa la cantatrice de Angelis, con coro","PICCINELLI","28-1-32","kelly Italian HMV ","0M334-2","100-1641",,"HMV",,,,,
"6","de Angelis","Mazurka degli scarponi de Angelis","PICCINELLI","28-1-32","kelly Italian HMV ","0M335-1","100-1642",,"HMV",,,,,
"7","de Angelis","Galeazzo, che ora è? Canzone umoristica de Angelis","PICCINELLI","28-1-32","kelly Italian HMV ","0M333-2","100-1643",,"HMV",,,,,
"8","de Angelis","La gavotta del nonno de Angelis","PICCINELLI","29-1-32","kelly Italian HMV ","0M341-1","100-1644",,"HMV",,,,,
"9","de Angelis","Rondini de Angelis","PICCINELLI","29-1-32","kelly Italian HMV ","0M342-1","100-1645",,"HMV",,,,,
"10","de Angelis","No, non lasciami cosi de Angelis","PICCINELLI","20-1-32","kelly Italian HMV ","0M299-2","100-1646",,"HMV",,,,,
"11","de Angelis","Mamma, dove sei tu? de Angelis","PICCINELLI","29-1-32","kelly Italian HMV ","0M343-1","100-1647",,"HMV",,,,,
"12","de Angelis","Carovana nella notte de Angelis","PICCINELLI","19-1-32","kelly Italian HMV ","0M292-2","100-1649",,"HMV",,,,,
"13","de Angelis","Aria di aprile de Angelis","PICCINELLI","19-1-32","kelly Italian HMV ","0M294-1","100-1650",,"HMV",,,,,
"14","de Angelis","Il venditore di nastrini, Rumba de Angelis","RODOLFO DE ANGELIS, JAZZ SINFONICA FERRACIOLI","18-3-32","kelly Italian HMV ","0M434-1","100-1746",,"HMV",,,,,
"15","de Angelis","Serenata cosi come e de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M593-2","100-1797",,"HMV",,,,,
"16","de Angelis","L’ultima canzone, Canzone-csardas de Angelis",,"23-5-32","kelly Italian HMV ","0M576-2","100-1799",,"HMV",,,,,
"17","de Angelis","Maria, Valzer lento de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M594-1","100-1800",,"HMV",,,,,
"18","de Angelis","Forse stassera ..., forse domani de Angelis, con coro","OLIVIERI","27-5-32","kelly Italian HMV ","0M600-1","100-1801",,"HMV",,,,,
"19","de Angelis","Arlecchinata, Serenata de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M595-1","100-1802",,"HMV",,,,,
"20","de Angelis","Io t’amo, Tango de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M602-1","100-1803",,"HMV",,,,,
"21","de Angelis","Le donne? Oh! Tango de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M599-2","100-1804",,"HMV",,,,,
"22","de Angelis","La canzone di Tartaglia, Canzone umoresca de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M603-1","100-1805",,"HMV",,,,,
"23","de Angelis","Donna del sogno, Berceuse de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M601-2","100-1806",,"HMV",,,,,
"24","de Angelis","Ma ... cos’è questa crisi? Canzone umoresca de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M925-1","100-2003",,"HMV",,,,,
"25","de Angelis","La donna bella ... non mi và, Canzone umoristica-foxtrot de Angelis","SEMPRINI","4-10-32","kelly Italian HMV ","0M848-2","100-2004",,"HMV",,,,,
"26","de Angelis","Fragoli, Fragole, Canzone umpresca de Angelis","SEMPRINI","7-10-32","kelly Italian HMV ","0M877-1","100-2006",,"HMV",,,,,
"27","de Angelis","Ai bimbi buoni, Canzone pastorale de Angelis","OLIVIERI","10-10-32","kelly Italian HMV ","0M893-1","100-2007",,"HMV",,,,,
"28","de Angelis","Minuetto de Angelis","OLIVIERI","4-10-32","kelly Italian HMV ","0M850-1","100-2008",,"HMV",,,,,
"29","de Angelis","Sei tu l’amore? Canzone valzer lento de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M922-2","100-2076",,"HMV",,,,,
"30","de Angelis","Chitarra abbandonata, Tango de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M923-1","100-2077",,"HMV",,,,,
"31","de Angelis","Perchè gelosa sei? Canzone sentimentale de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M924-1","100-2078",,"HMV",,,,,
"32","de Angelis","Quando mi sposo io de Angelis","SEMPRINI","17-11-32","kelly Italian HMV ","0M1009-1","100-2102",,"HMV",,,,,
"33","de Angelis","Il colore che vuoi tu, Canzone umoristica de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1093-2","100-2168",,"HMV",,,,,
