position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TURNIA","3 Danses fantastiques / Danzas fantasticas","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,,"Paris, Salle Wagram","Voix de son maître",,,,,
"2","GRANADOS","Goyescas - Intermezzo","New Philharmonia Orchestra","1965-05-17","gray ",,"CS6521","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"3","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación.--El Corpus en Sevilla.--Triana.--El puerto.--El Albaicín","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,"Angel S-36195","Paris, Salle Wagram","Voix de son maître",,,,,
"4","GIMENEZ","La boda de Luis Alonso - Intermezzo","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"5","CHUECA-VALVERDE","La gran via - Prelude","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"6","CHAPI","La revoltosa - Prelude","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"7","GIMENEZ","La Tempranica - Prelude","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"8","FALLA","La vida breve; Ritual fire dance","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,"Angel S-36195","Paris, Salle Wagram","Voix de son maître",,,,,
"9","USANDIZAGA","Las golondrinas - Pantomine","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"10","GUERRERO","Los gavilanes - Prelude","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"11","RAVEL","Alborada del gracioso","New Philharmonia Orchestra","1965-05-17","gray ",,"CS6521","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"12","RAVEL","Pavane pour une infante défunte","New Philharmonia Orchestra","1965-05-17","gray ",,"CS6521","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"13","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","Ambrosian Singer; New Philharmonia Orchestra","1968-06-20","gray ",,"OS26106","London, Kingsway Hall","Decca","Mordler/Parry & Tryggvason",,,,
"14","SOUTULLO-VERT","Soutullo-Vert. La leyenda del beso","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"15","CHEUCA","Bateo - Prelude","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"16","LUNA","Benamor - Fire dance","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"17","VIVES","Bohemios - Intermezzo","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"18","CHUECA-VALVERDE","Cadiz - Prelude","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"19","ALBÉNIZ (orch. Frübeck de Burgos)","Suite española, op. 47","New Philharmonia Orchestra","1967-11-01","gray ",,"CS6581","London, Kingsway Hall","Decca","Mordler/Wilkinson & Reeve",,,,
"20","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","London Symphony Orchestra","1965-05-14","gray ",,"SXL6213. CS6470","London, Kingsway Hall","Decca",,,,,
"21","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","London Symphony Orchestra","1965-05-14","gray ",,"SXL6213. CS6470","London, Kingsway Hall","Decca",,,,,
"22","ESPLA","Don Quijote velando las armas","Orquesta Nacional de España",,"gray ",,"CS6423","unknown","Discos Columbia",,,,,
"23","FALLA","El amor brujo","New Philharmonia Orchestra","1965-05-17","gray ",,"CS6521","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"24","GIMENEZ","El baile de Luis Alonso - Intermezzo","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"25","GUIRIDI","El caserio - Prelude to Act 2","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"26","LUNA","El niño judio - Prelude","Orquesta Nacional de España",,"gray ",,"CS6424","unknown","Discos Columbia",,,,,
"27","CHAPI","El tambor de granaderos - Prelude","Orquesta Nacional de España",,"gray ",,"CS6425","unknown","Discos Columbia",,,,,
"28","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","New Philharmonia Orchestra","1968-02-28","gray ",,"OS26107","London, Kingsway Hall","Decca","Raeburn/Lock",,,,
"29","RODRIGO","Fantasía para un gentilhombre","Orquesta Nacional de España",,"gray ",,"CS6356","unknown","Discos Columbia",,,,,
"30","OHANA","Guitar Concerto","Orquesta Nacional de España",,"gray ",,"CS6356","unknown","Discos Columbia",,,,,
"31","FALLA","La vide breve","Orchestre de la Société des Concerts du Conservatoire","1962-02-27","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
"32","FALLA","Noches en los jardines de Espana","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"33","FALLA","Noches en los jardines de Espana; Harpsichord concerto","Orchestre de la Societe des concerts du Conservatoire","1963-01-01","gray ",,"ASDF778","Paris, Salle Wagram","Voix de son maître",,,,,
"34","SURINACH","Piano Concerto","London Philharmonic Orchestra","1975-06-13","gray ",,"CS6990","London, Kingsway Hall","Decca","Woolcock/Lock",,,,
"35","KHACHATURIAN","Piano Concerto in D-flat major","London Philharmonic Orchestra","1972-05-09","gray ",,"CS6818","London, Kingsway Hall","Decca","Woolcock/Lock & Moorfoot",,,,
"36","ALBÉNIZ","Rapsodia espanola","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"37","HALFFTER","Rapsodia española","Orquesta Nacional de España",,"gray ",,"CS6423","unknown","Discos Columbia",,,,,
"38","BRAHMS","Rinaldo, op. 50","New Philharmonia Orchestra","1968-06-20","gray ",,"OS26106","London, Kingsway Hall","Decca","Mordler/Parry & Tryggvason",,,,
"39","RUIZ-PIPO","Tablas, guitar & orchestra","London Symphony Orchestra","1975-01-16","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"40","FRANCK","Variations symphonique","London Philharmonic Orchestra","1972-05-09","gray ",,"CS6818","London, Kingsway Hall","Decca","Woolcock/Lock & Moorfoot",,,,
"41","PROKOFIEV","Violin Concerto No. 1 in D major, op. 19","New Philharmonia Orchestra","1962-10-17","gray ",,"S-36009","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"42","PROKOFIEV","Violin Concerto No. 2 in G minor, op. 63","New Philharmonia Orchestra","1965-06-04","gray ",,"S-36009","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"43","DVORÁK","Violin Concerto in A minor, op. 53","New Philharmonia Orchestra","1966-06-10","gray ",,"S-36011","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"44","GLAZUNOV","Violin Concerto in A minor, op. 82","New Philharmonia Orchestra","1966-06-06","gray ",,"S-36011","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"45","MENDELSSOHN","Violin Concerto in D minor","London Symphony Orchestra","1971-11-15","gray ",,"ASD2809. S-36850","London, Kingsway Hall","HMV",,,,,
"46","MENDELSSOHN","Violin Concerto in E minor, op. 64","London Symphony Orchestra","1971-11-15","gray ",,"ASD2809. S-36850","London, Kingsway Hall","HMV",,,,,
"47","MONSALVATGE","Cinco canciones negras","Orchestre de la Société des Concerts du Conservatoire","1962-02-05","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
"48","ESPLA","Cinco canciones playeras españolas","Orchestre de la Société des Concerts du Conservatoire","1962-02-27","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
"49","GRANADOS","Coleccion de canciones amatorias","Orchestre de la Société des Concerts du Conservatoire","1962-02-05","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
"50","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1965-02-17","gray ",,"SXL6184. CS6450","London, Kingsway Hall","Decca",,,,,
"51","MENDELSSOHN","Violin Concerto in E minor, op. 64","London Symphony Orchestra","1965-02-17","gray ",,"SXL6184. CS6450","London, Kingsway Hall","Decca",,,,,
"52","OHANA","Guitar concerto 'Three designs'","London Symphony Orchestra","1975-01-14","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"53","RUIZ-PIPÓ","Paintings","London Symphony Orchestra","1975-01-14","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"54","OHANA","Concerto (Tres gráficos) para guitarra y orquesta (1950-57)","London Symphony Orchestra","1975-01-16","gray ",,"2530 585","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"55","MONTSALVATGE","Concerto breve","London Philharmonic Orchestra","1975-06-08","gray ",,"CS6990","London, Kingsway Hall","Decca","Woolcock/Wade",,,,
"56","RODRIGO","Cuatro madrigales amatorias","Orchestre de la Société des Concerts du Conservatoire","1962-02-05","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
