position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","4 duets","Hans Pischner, harpsichord","1959-11-18","gray ",,"820161","Berlin, Taubenstrasse","Eterna",,,,,
"2","BACH, J.S.","Goldberg Variations","Hans Pischner, harpsichord","1968-08-19","gray ",,"826052","Berlin, Christuskirche","Eterna",,,,,
"3","BACH, J.S.","Inventions, BWV772 - 801","Hans Pischner, harpsichord","1967-08-21","gray ",,"825986","Berlin, Studio","Eterna",,,,,
"4","BACH, J.S.","Italian Con; Chromatic Fantasy & F","Hans Pischner, harpsichord","1971-08-31","gray ",,"826605","Berlin, Christuskirche","Eterna",,,,,
"5","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","Hans Pischner, harpsichord","1959-12-21","gray ",,"820161","Berlin, Taubenstrasse","Eterna",,,,,
"6","COUPERIN, Francois","Works","Hans Pischner, harpsichord","1970-11-07","gray ",,"826195","Dresden, Lukaskirche","Eterna",,,,,
"7","HANDEL","Suite No. 7","Hans Pischner, harpsichord","1957-10-01","gray ",,"820044","Berlin, SRK","Eterna",,,,,
"8","BACH, J.S.","Chromatic Fantasia and Fugue in D minor, BWV903","Hans Pischner, harpsichord","1959-11-18","gray ",,"820161","Berlin, Taubenstrasse","Eterna",,,,,
"9","BACH, J.S.","Clavier Concerto in E major, BWV1053","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"10","BACH, J.S.","Clavier Concerto in E major, BWV1053","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"11","BACH, J.S.","Clavier Concerto in A major, BWV1055","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"12","BACH, J.S.","Clavier Concerto in A major, BWV1055","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"13","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"14","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"15","BACH, J.S.","Hpschd Con in d, BWV 1052; Hpschd","Hans Pischner, harpsichord","1963-10-29","gray ",,"826842","Berlin, Christuskirche","Eterna",,,,,
