position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas","Mignon: Berceuse Thomas",,"- -05","kelly French HMV ","9044u","232426",,"HMV",,,,,
"2","Thomas","Hamlet: Chanson bacchique Thomas 3-32658 X-82473 4-32193",,"- -06","kelly French HMV ","5371o","232468",,"HMV",,,,,
"3","Thomas","Mignon: Entr'acte et Gavotte Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16- 6-24","kelly French HMV ","BP227-1","230399",,"HMV",,,,,
"4","Thomas","Mignon: Ouverture, pt 1 Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 4-24","kelly French HMV ","BP198-1","230410",,"HMV",,,,,
"5","Thomas","Mignon: Je suis Titania Thomas",,"- -05","kelly French HMV ","4887o","233069",,"HMV",,,,,
"6","Thomas","Hamlet: A vos jeux, mes amis Thomas",,"- -07","kelly French HMV ","7351o","233078",,"HMV",,,,,
"7","Thomas","Hamlet: Et maintenant, écoutez ma chanson suite Thomas X-83217",,"- -07","kelly French HMV ","7352o","233079",,"HMV",,,,,
"8","Thomas","Mignon: Ouverture, pt 2 Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16- 6-24","kelly French HMV ","CP225-1","0230179",,"HMV",,,,,
"9","Thomas","Mignon: Ouverture, pt 1 Thomas W2","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","838i","030037",,"HMV",,,,,
"10","Thomas",,"MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","839i","030038",,"HMV",,,,,
"11","Thomas","Le Caïd: Ouverture Thomas W301","MUSIQUE DE LA GARDE RÉPUBLICAINE","6-4-14","kelly French HMV ","02921v","030143",,"HMV",,,,,
"12","Thomas","Raymond: Ouverture Thomas","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","22-12-08","kelly French HMV ","9345e","30715","London","HMV",,,,,
"13","Thomas","Mignon: Fantaisie, pt 2 Thomas","ORCHESTRA SYMPHONIQUE DE LA SCALA","- -05","kelly French HMV ","575c","030503","Milan","HMV",,,,,
"14","Thomas","Mignon: Fantaisie, pt 1 Thomas","ORCHESTRA SYMPHONIQUE DE LA SCALA","- -06","kelly French HMV ","660c","030510","Milan","HMV",,,,,
"15","Thomas","Hamlet: Musique du ballet: No 1 - Danse villageoise; No 2 - Pas de chasseurs Thomas","ORCHESTRE SYMPHONIQUE","1-12-11","kelly French HMV ","02237v","030583",,"HMV",,,,,
"16","Thomas","Hamlet: Musique du ballet: No 3 – Pantomime; No 4 - Valse-Mazurka Thomas","ORCHESTRE SYMPHONIQUE","1-12-11","kelly French HMV ","02238v","030584",,"HMV",,,,,
"17","Thomas","Hamlet: Musique du ballet: No 5 - Scène du bouquet; No 6 – Freye; No 7 - Strette finale Thomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly French HMV ","02251½v","030585",,"HMV",,,,,
"18","Thomas","Hamlet: La prière du roi Thomas","PAUL AUMONIER","- -01","kelly French HMV ","3626G","32004",,"HMV",,,,,
"19","Thomas","Hamlet: Comme une pâle fleur Thomas",,"- -01","kelly French HMV ","719G","32084",,"HMV",,,,,
"20","Thomas","Mignon: Connais-tu le pays Thomas",,"-12-98","kelly French HMV ",,"32167","London","HMV",,,,,
"21","Thomas","Mignon: Elle ne croyait pas Thomas = F2301",,"- -99","kelly French HMV ",,"32301","London","HMV",,,,,
"22","Thomas","Hamlet: Comme une pâle fleur Thomas",,"- -01","kelly French HMV ","3686G","32438",,"HMV",,,,,
"23","Thomas","Le songe d'une nuit d'été: Allors que tous s'apprête Thomas",,"- -01","kelly French HMV ","3688G","32441",,"HMV",,,,,
"24","Thomas","Le Caïd: Air du Tambour-Major Thomas","RENÉ FOURNETS","- -02","kelly French HMV ","343F","32469",,"HMV",,,,,
"25","Thomas","Mignon: Fantaisie Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly French HMV ","3136-","30107",,"HMV",,,,,
"26","Thomas","Mignon: Fantaisie Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","270F","30107'",,"HMV",,,,,
"27","Thomas","Mignon: Fantaisie Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2531F","30107X",,"HMV",,,,,
"28","Thomas","Mignon: Elle ne croyait pas Thomas","CHAPINI","-7-99","kelly French HMV ","3161-","32633",,"HMV",,,,,
