position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hummel","Hallelujah Hummel","HAUKE","1- 2-28","kelly German HMV ","BL3824-2▲","8-43110","Berlin","HMV",,,,,
"2","Hummel","Hallelujah Hummel","SEIDLER-WINKLER","- -08","kelly German HMV ","0819v","043098","Berlin","HMV",,,,,
"3","Hummel","Hallelujah Hummel",,"3-10-13","kelly German HMV ","1190s","043245",,"HMV",,,,,
"4","Hummel","Hallelujah Hummel",,"- -15","kelly German HMV ","811m","043245X",,"HMV",,,,,
"5","Hummel","Hallelujah Hummel",,"- -15","kelly German HMV ","911m","043279","Berlin","HMV",,,,,
"6","Hummel","Hallelujah Hummel","HEGER","10- 5-29","kelly German HMV ","Cc16629-2A▲","2-043130","London","HMV",,,,,
"7","Hummel","043098 Hallelujah Hummel","SEIDLER-WINKLER","- -08","kelly German HMV ","0819v","ME 43505","Berlin","HMV",,,,,
"8","Hummel","Die Rose im Tal Hummel",,"23- 2-14","kelly German HMV ","13642r","524421","Berlin","HMV",,,,,
"9","Hummel","HallelujahHummel","ELISABETH BOHM VAN ENDERT","-15","kelly ","911","043279",,"HMV",,,,,
"10","Hummel","HallelujahHummel","EMMY DESTINN o","-08","kelly ","0819v","043098",,"HMV",,,,,
"11","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-1","32-1308 D1941","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Hummel","Hallelujah Hummel, organ HERBERT DAWSON","ROSETTE ANDAY (orchestra) ROBERT HEGER","10-5-29","kelly ","Cc 16629-1",,"Kingsway Hall, London","HMV",,,,,
