position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33661","7413-M in MM-553","Hollywood","Columbia",,,,,
"2","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33666","7413-M in MM-553","Hollywood","Columbia",,,,,
"3","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33662","7414-M in MM-553","Hollywood","Columbia",,,,,
"4","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33665","7414-M in MM-553","Hollywood","Columbia",,,,,
"5","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33663","7415-M in MM-553","Hollywood","Columbia",,,,,
"6","STEVENSON","Treasure island","Basil Rathbone, speaker","1944-07-12","gray ","XCO 33664","7415-M in MM-553","Hollywood","Columbia",,,,,
"7","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"8","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"9","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"10","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"11","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"12","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"13","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"14","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ",,"ML-2055","Hollywood, CBS Studios","Columbia",,,,,
"15","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35919","7468-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"16","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35926","7468-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"17","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35920","7469-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"18","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35925","7469-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"19","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35921","7470-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"20","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35924","7470-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"21","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35922","7471-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
"22","ROSE","Hansel and Gretel","Basil Rathbone, speaker","1946-02-20","gray ","XCO 35923","7471-M in MM-632","Hollywood, CBS Studios","Columbia",,,,,
