position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Die Walküre: Siegmund heiss' ich Wagner","BLECH","19- 6-28","kelly German HMV ","CLR4276-3▲","2-042052","Berlin","HMV",,,,,
"2","Wagner","Tannhäuser: Romerzählung, 1 Teil - Inbrunst in Herzen Wagner","BLECH","19- 6-28","kelly German HMV ","CLR4277-2▲","2-042053","Berlin","HMV",,,,,
"3","Wagner","Tannhäuser: Romerzählung, 2 Teil - Da sah ich ihn Wagner","BLECH","20- 6-28","kelly German HMV ","CLR4284-1▲","2-042054","Berlin","HMV",,,,,
"4","Wagner","Lohengrin: Duett 3 Akt, 1 Teil - Höchstes Vertrau'n Wagner","BLECH","20- 6-28","kelly German HMV ","CLR4031-3▲","2-042055","Berlin","HMV",,,,,
"5","Wagner","Lohengrin: Duett 3 Akt, 2 Teil - O Elsa, nur ein Jahr Wagner",,"20- 6-28","kelly German HMV ","CLR4032-4▲","2-042056",,"HMV",,,,,
"6","Wagner","Die Götterdämmerung: Siegfrieds Todesgesang Brünnhilde, heilige Braut Wagner","BLECH","7- 9-28","kelly German HMV ","CLR4482-1▲","2-042057","Berlin","HMV",,,,,
"7","Wagner","Die Götterdämmerung: Siegfrieds Erzählung - Mime hiess ein mürrischer Zwerg, 1 Teil Wagner","BLECH","7- 9-28","kelly German HMV ","CLR4483-2▲","2-042058","Berlin","HMV",,,,,
"8","Wagner","Die Götterdämmerung: Siegfried und Rheintochter 3 Akt, 1 Teil - Ich höre sein Horn Wagner","BLECH","10- 9-28","kelly German HMV ","CLR4489-1▲","2-042059","Berlin","HMV",,,,,
"9","Wagner","Die Götterdämmerung: Siegfried und Rheintochter 3 Akt, 2 Teil - He! He! Ha! Wagner","BLECH","10- 9-28","kelly German HMV ","CLR4490-2▲","2-042060","Berlin","HMV",,,,,
"10","Wagner","Die Götterdämmerung: Siegfried und Rheintochter 3 Akt, 3 Teil - Kommt ihr Schwestern Wagner","BLECH","10- 9-28","kelly German HMV ","CLR4491-2▲","2-042061","Berlin","HMV",,,,,
"11","Wagner","Parsifal: O Gnade! Höchstes Heil! Wagner","MUCK","10-10-28","kelly German HMV ","CLR4599-2▲","2-042062","Berlin","HMV",,,,,
"12","Wagner","do: Ihn selbst am Kreuze Wagner","MUCK","11-10-28","kelly German HMV ","CLR4604-2▲","2-042063","Berlin","HMV",,,,,
"13","Wagner","Parsifal: Wer hat ihn gefällt Wagner","MUCK","13-10-28","kelly German HMV ","CLR4613-1▲","2-042064","Berlin","HMV",,,,,
"14","Wagner","Parsifal: Mein Vater! Wagner","MUCK","13-10-28","kelly German HMV ","CLR4614-1▲","2-042065","Berlin","HMV",,,,,
"15","Wagner","Parsifal: Oh, welchen Wunder's Wagner","MUCK","14-10-28","kelly German HMV ","CLR4616-1▲","2-042066","Berlin","HMV",,,,,
"16","Friml","Rose Marie: O Rose Marie, ich lieb' dich Friml",,"7- 3-28","kelly German HMV ","CLR3932-3▲","4-042029","Berlin","HMV",,,,,
"17","Friml","Rose Marie: Über die Prärie Friml",,"7- 3-28","kelly German HMV ","CLR3933-3▲","4-042030","Berlin","HMV",,,,,
"18","Mozart","Die Zauberflöte: O Isis und Osiris Mozart","ZWEIG","16- 2-28","kelly German HMV ","CLR3875-2▲","4-042031","Berlin","HMV",,,,,
"19","Mozart","Die Zauberflöte: In diesen heil'gen Hallen Mozart","ZWEIG","16- 2-28","kelly German HMV ","CLR3877-2▲","4-042032","Berlin","HMV",,,,,
