position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mario"	"Môme Tomate Mario"		"6-10-11"	"kelly French HMV "	"16880u"	"232504"		"HMV"					
"2"	"Mario"	"Santa Lucia luntana Mario"	"SONNELLY"	"14- 2-22"	"kelly French HMV "	"BE248-1"	"2-232176"		"HMV"					
"3"	"Mario"	"En donnant des fleurs, Onestep Mario"	"GEORGES VORELLI"	"10- 2-25"	"kelly French HMV "	"BT1186-2"	"2-232626"		"HMV"					
"4"	"Mario"	"Les boites de nuit, Valse chantée Mario"	"BERTHE DELNY"	"26-11-25"	"kelly French HMV "	"BJ67-2"	"233322"		"HMV"					
"5"	"Mario"	"Aoh! Dear Mario"	"VICTOR LÉJAL"	"- -04"	"kelly French HMV "	"3029F"	"3-32138"		"HMV"					
"6"	"Mario"	"Un concours de cake-walk Mario"	"VICTOR LÉJAL"	"- -04"	"kelly French HMV "	"3031F"	"3-32139"		"HMV"					
"7"	"Mario"	"Non te lo dico, Canzonetta timido Mario"		"30- 9-12"	"kelly Italian HMV "	"1961ah"	"252077"		"HMV"					
"8"	"Mario"	"Ricordi villerecci Mario"		"30- 9-12"	"kelly Italian HMV "	"1966ah"	"252079"		"HMV"					
"9"	"Mario"	"Maggio si tu Mario"	"GINO LUSSARDI"	"23-10-13"	"kelly Italian HMV "	"2850ah"	"252106"		"HMV"					
"10"	"Mario"	"Godi anchè tu Mario"	"SANTE CANALI"	"23-10-13"	"kelly Italian HMV "	"2852ah"	"252124"		"HMV"					
"11"	"Mario"	"Sponta 'a luna Mario"		"25- 4-14"	"kelly Italian HMV "	"16721L"	"252164"	"Naples"	"HMV"					
"12"	"Mario"	"Canta abbrile Mario"	"GIUSEPPE SARDELLA"	"25- 4-14"	"kelly Italian HMV "	"16723L"	"252165"	"Naples"	"HMV"					
"13"	"Mario"	"La campana della valle Mario"	"GIUSEPPE SARDELLA"	"23- 4-14"	"kelly Italian HMV "	"16687L"	"252166"	"Naples"	"HMV"					
"14"	"Mario"	"Io na chitarra e 'a luna Mario"		"20- 4-14"	"kelly Italian HMV "	"16660L"	"252167"	"Naples"	"HMV"					
"15"	"Mario"	"Canzone napoletano Mario"		"24- 4-14"	"kelly Italian HMV "	"16713L"	"252178"	"Naples"	"HMV"					
"16"	"Mario"	"La leggenda del PiaveMario R10052 HN313 R11089 HN315"		"22-10-28"	"kelly Italian HMV "	"BF2400-1▲"	"252252"		"HMV"					
"17"	"Mario"	"Soldato ignoto Mario"		"1-11-28"	"kelly Italian HMV "	"BF2440-2▲"	"252253"		"HMV"					
"18"	"Mario"	"Balocchi e profumi, Canzone-Tango Mario R10210"		"19- 9-29"	"kelly Italian HMV "	"BM1100-2▲"	"252314"		"HMV"					
"19"	"Mario"	"Casa in campagna Mario"		"6- 8-14"	"kelly Italian HMV "	"3508ah"	"7-252002"	"Naples"	"HMV"					
"20"	"Mario"	"Canzone di trincea Mario"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1916ab"	"7-252036"	"London"	"HMV"					
"21"	"Mario"	"Serenata all'Imperatore Mario"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19553e"	"7-252037"	"London"	"HMV"					
"22"	"Mario"	"La canzone dell'Adriatico Mario"	"UMBERTO SALVI"	"15-10-15"	"kelly Italian HMV "	"h19540e"	"7-252040"	"London"	"HMV"					
"23"	"Mario"	"Chi canta e chi dorme Mario"	"ORESTE ASCOLI"	"30- 9-15"	"kelly Italian HMV "	"h19482e"	"7-252047"	"London"	"HMV"					
"24"	"Mario"	"L'arte p'annamura Mario"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1917ab"	"7-252048"	"London"	"HMV"					
"25"	"Mario"	"Mamma carnale Mario"	"ORESTE ASCOLI"	"30- 9-15"	"kelly Italian HMV "	"h19479e"	"7-252057"	"London"	"HMV"					
"26"	"Mario"	"Marcia 'e notte Mario"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19539e"	"7-252059"	"London"	"HMV"					
"27"	"Mario"	"Piccoli baci Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20210e"	"7-252069"	"London"	"HMV"					
"28"	"Mario"	"Cuor felice Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20206e"	"7-252070"	"London"	"HMV"					
"29"	"Mario"	"'A legge Mario"		"22-12-19"	"kelly Italian HMV "	"4259ah"	"7-252206"	"Naples"	"HMV"					
"30"	"Mario"	"'O festino Mario"		"23-12-19"	"kelly Italian HMV "	"4266ah"	"7-252207"	"Naples"	"HMV"					
"31"	"Mario"	"Buon giorno a Maria Mario"		"22-12-19"	"kelly Italian HMV "	"4263ah"	"7-252208"	"Naples"	"HMV"					
"32"	"Mario"	"Santa Lucia luntana Mario"		"22-12-19"	"kelly Italian HMV "	"4264ah"	"7-252209"	"Naples"	"HMV"					
"33"	"Mario"	"Canzona semplice Mario"		"24-12-19"	"kelly Italian HMV "	"4284ah"	"7-252211"	"Naples"	"HMV"					
"34"	"Mario"	"Colei che sa baciare Mario"	"MARIO MARI"	"23-12-19"	"kelly Italian HMV "	"4270ah"	"7-252212"	"Naples"	"HMV"					
"35"	"Mario"	"Biondo fantasma Mario"	"MARIO MARI"	"23-12-19"	"kelly Italian HMV "	"4267ah"	"7-252213"	"Naples"	"HMV"					
"36"	"Mario"	"Cummedia Mario"		"23-12-19"	"kelly Italian HMV "	"4282ah"	"7-252214"	"Naples"	"HMV"					
"37"	"Mario"	"Dubbio Mario"	"MARIO MARI"	"23-12-19"	"kelly Italian HMV "	"4265ah"	"7-252216"	"Naples"	"HMV"					
"38"	"Mario"	"Vipera Mario"	"MARIO MARI"	"23-12-19"	"kelly Italian HMV "	"4271ah"	"7-252217"	"Naples"	"HMV"					
"39"	"Mario"	"E sbbociano le rose Mario"		"22-12-19"	"kelly Italian HMV "	"4258ah"	"7-252218"	"Naples"	"HMV"					
"40"	"Mario"	"Le rose rosse Mario"	"DIEGO GIANNINI"	"24-12-19"	"kelly Italian HMV "	"4289ah"	"7-252219"	"Naples"	"HMV"					
"41"	"Mario"	"L'eredità Mario"	"DIEGO GIANNINI"	"24-12-19"	"kelly Italian HMV "	"4283ah"	"7-252220"	"Naples"	"HMV"					
"42"	"Mario"	"Tarantella masculine Mario"	"DIEGO GIANNINI"	"23-12-19"	"kelly Italian HMV "	"4280ah"	"7-252221"	"Naples"	"HMV"					
"43"	"Mario"	"La leggenda del Piave Mario"	"MARIO MARI"	"24-12-19"	"kelly Italian HMV "	"4291ah"	"7-252222"	"Naples"	"HMV"					
"44"	"Mario"	"Madonnina blù Mario"	"SALVATORE PAPACCIO"	"22-12-19"	"kelly Italian HMV "	"4260ah"	"7-252223"	"Naples"	"HMV"					
"45"	"Mario"	"Piccole mani Mario"	"MARIO MARI"	"23-12-19"	"kelly Italian HMV "	"4272ah"	"7-252225"	"Naples"	"HMV"					
"46"	"Mario"	"E l'edera sei tu Mario"	"GABRE"	"5-10-20"	"kelly Italian HMV "	"4397ah"	"7-252252"	"Naples"	"HMV"					
"47"	"Mario"	"Gelsomino Mario"	"GABRE"	"3-10-20"	"kelly Italian HMV "	"4364ah"	"7-252255"	"Naples"	"HMV"					
"48"	"Mario"	"Napule mio Mario"		"7-10-20"	"kelly Italian HMV "	"4415ah"	"7-252259"	"Naples"	"HMV"					
"49"	"Mario"	"Serenatona Mario"	"GABRE"	"3-10-20"	"kelly Italian HMV "	"4365ah"	"7-252260"	"Naples"	"HMV"					
"50"	"Mario"	"Santa Lucia luntana Mario"		"22- 6-21"	"kelly Italian HMV "	"BM63-2"	"7-252299*"		"HMV"					
"51"	"Mario"	"Serenata Mario"		"22- 6-21"	"kelly Italian HMV "	"BM47-4"	"7-252300"		"HMV"					
"52"	"Mario"	"Soldato ignoto Mario"	"CARLO PESSINA"	"8-11-21"	"kelly Italian HMV "	"BS29-1"	"7-252305"		"HMV"					
"53"	"Mario"	"Soldato ignoto Mario"		"15- 9-24"	"kelly Italian HMV "	"BT917-1"	"7-252305X"		"HMV"					
"54"	"Mario"	"La leggenda del Piave Mario"	"MARIO MARI"	"24-12-19"	"kelly Italian HMV "	"4291ah"	"7-252326"	"Naples"	"HMV"					
"55"	"Mario"	"La leggenda del Piave Mario"		"15- 9-24"	"kelly Italian HMV "	"BT914-1"	"7-252326X"		"HMV"					
"56"	"Mario"	"L'orologio Mario"	"MAURIZIO DALUMI"	"31- 1-23"	"kelly Italian HMV "	"BE948-2"	"7-252343"		"HMV"					
"57"	"Mario"	"Moglie regina Mario"	"MAURIZIO DALUMI"	"31- 1-23"	"kelly Italian HMV "	"BE949-2"	"7-252344"		"HMV"					
"58"	"Mario"	"Buongiorno a Maria Mario"	"ARMANDO MARESCOTTI"	"6- 7-23"	"kelly Italian HMV "	"BE1273-1"	"7-252367"		"HMV"					
"59"	"Mario"	"Ladra Mario"	"ORESTE ASCOLI"	"15- 2-17"	"kelly Italian HMV "	"20025b"	"7-252368"		"HMV"					
"60"	"Mario"	"Torna a marechiare Mario"	"ARMANDO MARESCOTTI"	"6- 7-23"	"kelly Italian HMV "	"BE1275-1"	"7-252370"		"HMV"					
"61"	"Mario"	"Color sincerità Mario"		"23-11-23"	"kelly Italian HMV "	"BK1216-2"	"7-252374"		"HMV"					
"62"	"Mario"	"Farfalla bianca Mario"		"20-11-23"	"kelly Italian HMV "	"BK1210-2"	"7-252381"		"HMV"					
"63"	"Mario"	"Sulla Riviera Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1476-1"	"7-252396"		"HMV"					
"64"	"Mario"	"Cara Signora Italia Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1478-1"	"7-252397"		"HMV"					
"65"	"Mario"	"Core furastiero Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1477-1"	"7-252398"		"HMV"					
"66"	"Mario"	"Canzone appassiunata Mario"		"15- 5-24"	"kelly Italian HMV "	"BK1480-2"	"7-252399"		"HMV"					
"67"	"Mario"	"Napule, Signorsi Mario, in Neapolitan"		"23-11-27"	"kelly Italian HMV "	"BD4941-2▲"	"7-252606"		"HMV"					
