position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rulli"	"Maruska, VlazerRulli"	"JAZZ ORCHESTRA"	"3-6-29"	"kelly "	"BM 915-1"		"Milan, Italy"	"HMV"					
"2"	"Rulli"	"Maruska, VlazerRulli"	"JAZZ ORCHESTRA"	"3-6-29"	"kelly "	"BM 915-2"	"250614 R14173"	"Milan, Italy"	"HMV"					
"3"	"Rulli"	"Maruska, VlazerRulli"	"JAZZ ORCHESTRA"	"3-6-29"	"kelly "	"BM 915-3"		"Milan, Italy"	"HMV"					
"4"	"Vigevani"	"Luce blù, FoxtrotVigevani"	"JAZZ ORCHESTRA"	"3-6-29"	"kelly "	"BM 916-1"	"[damaged]"	"Milan, Italy"	"HMV"					
"5"	"Vigevani"	"Luce blù, FoxtrotVigevani"	"JAZZ ORCHESTRA"	"14-6-29"	"kelly "	"BM 916-2"		"Milan, Italy"	"HMV"					
"6"	"Vigevani"	"Luce blù, FoxtrotVigevani"	"JAZZ ORCHESTRA"	"14-6-29"	"kelly "	"BM 916-3"	"250619 R14183"	"Milan, Italy"	"HMV"					
"7"	"Cherubini-Bixio"	"Tango della PampaCherubini-Bixio"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 923-1"	"250616 R14174"	"Milan, Italy"	"HMV"					
"8"	"Cherubini-Bixio"	"Tango della PampaCherubini-Bixio"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 923-2"		"Milan, Italy"	"HMV"					
"9"	"Fragna"	"La ronda degli amanti, TangoFragna"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 924-1"		"Milan, Italy"	"HMV"					
"10"	"Fragna"	"La ronda degli amanti, TangoFragna"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 924-2"	"250617 R14174"	"Milan, Italy"	"HMV"					
"11"	"Simi"	"Piccola Sultana, TangoSimi"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 925-1"		"Milan, Italy"	"HMV"					
"12"	"Simi"	"Piccola Sultana, TangoSimi"	"JAZZ ORCHESTRA"	"5-6-29"	"kelly "	"BM 925-2"	"250618 R14177"	"Milan, Italy"	"HMV"					
