position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - V vashem dome/At your home (In your house)Chaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb4718-1"		"Hayes, Room 1/Room 2"	"HMV"					
"2"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - V vashem dome/At your home (In your house)Chaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb4718-2"	"7-22018 DA618"	"Hayes, Room 1/Room 2"	"HMV"					
"3"	"Grechaninov"	"Dobrynya Nikitich: Pesenka Alyoshi Popovicha - Rastzvetali v pole tzvetiki/Alesha Popovich's song - Flowers were blooming in the fieldsGrechaninov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb 4719-1"	"7-22020 DA617"	"Hayes, Room 1/Room 2"	"HMV"					
"4"	"Grechaninov"	"Dobrynya Nikitich: Pesenka Alyoshi Popovicha - Rastzvetali v pole tzvetiki/Alesha Popovich's song - Flowers were blooming in the fieldsGrechaninov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb 4719-2"		"Hayes, Room 1/Room 2"	"HMV"					
"5"	"Musorgsky"	"La Foire de Sorochinsky: Reverie of the young peasant Gritski - Pourquoi mon triste coeurMusorgsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Cc 4720-1"	"2-032081 DB753 AGSB72"	"Hayes, Room 1/Room 2"	"HMV"					
"6"	"Musorgsky"	"La Foire de Sorochinsky: Reverie of the young peasant Gritski - Pourquoi mon triste coeurMusorgsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Cc 4720-2"		"Hayes, Room 1/Room 2"	"HMV"					
"7"	"Rimsky-Korsakov"	"Snegurochka: Kavatina Tzarya Berendeya, A2 - Polna, polna chudesRimsky-Korsakov [The Snow Maiden: Tzar Berendi’s Cavatina - Mighty Nature full of wonders]"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb 4721-1"		"Hayes, Room 1/Room 2"	"HMV"					
"8"	"Rimsky-Korsakov"	"Snegurochka: Kavatina Tzarya Berendeya, A2 - Polna, polna chudesRimsky-Korsakov [The Snow Maiden: Tzar Berendi’s Cavatina - Mighty Nature full of wonders]"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Bb 4721-2"	"7-22019 DA617"	"Hayes, Room 1/Room 2"	"HMV"					
"9"	"Rimsky-Korsakov"	"A May Night: Levko’s romance - The sun sinksRimsky-Korsakov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3208-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Rimsky-Korsakov"	"A May Night: Levko’s romance - The sun sinksRimsky-Korsakov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3208-2"	"2-022022 DB697"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
